Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,366;Q1;30;159;26;3632;197;10;7,58;22,84;42,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
3;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,133;Q1;265;556;1552;14280;7534;1075;4,93;25,68;53,18;60;173;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,023;Q1;125;525;980;15717;5379;692;5,41;29,94;52,42;68;175;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,940;Q1;145;195;610;5108;2391;322;4,22;26,19;52,24;19;52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;28093;"Age and Ageing";journal;"00020729, 14682834";1,750;Q1;168;341;519;8927;3039;437;5,46;26,18;49,45;63;118;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100349562;"Aging and Disease";journal;"21525250";1,720;Q1;80;157;332;14530;3053;330;9,74;92,55;43,25;0;63;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,712;Q1;221;357;861;14346;5116;801;5,71;40,18;49,48;24;103;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29070;"Gerontologist, The";journal;"17585341, 00169013";1,579;Q1;161;175;629;7322;3022;617;4,41;41,84;69,89;40;49;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
13;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
15;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,452;Q1;32;26;32;1667;177;32;5,29;64,12;45,38;0;7;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,364;Q1;53;203;509;7325;1604;417;3,09;36,08;52,94;16;183;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
18;29802;"Psychology and Aging";journal;"08827974, 19391498";1,295;Q1;174;91;287;6074;1022;285;3,47;66,75;55,37;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;29071;"Gerontology";journal;"14230003, 0304324X";1,267;Q1;113;89;206;3195;1149;194;5,11;35,90;44,79;5;26;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
21;28558;"BMC Geriatrics";journal;"14712318";1,153;Q1;100;706;1227;31360;5565;1225;3,86;44,42;50,69;62;214;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
22;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,094;Q1;41;23;61;1153;330;61;5,84;50,13;39,68;1;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
24;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,061;Q1;149;203;648;8624;2431;587;3,50;42,48;52,44;18;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,048;Q1;109;89;288;5473;1295;279;4,39;61,49;48,95;5;35;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q2;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
29;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q2;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
30;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,978;Q2;88;58;174;2906;677;149;3,15;50,10;60,20;0;13;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
31;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,961;Q2;65;204;311;7351;958;296;3,12;36,03;66,82;21;62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
32;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q2;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,941;Q2;47;44;149;1520;485;140;2,77;34,55;55,03;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
34;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,936;Q2;64;39;110;1285;385;91;3,44;32,95;59,03;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
35;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q2;88;389;744;14579;3053;701;4,26;37,48;48,75;25;109;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q2;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
37;21101028415;"JMIR Aging";journal;"25617605";0,887;Q2;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
38;29826;"Research on Aging";journal;"01640275, 15527573";0,883;Q2;76;38;111;1985;356;111;2,79;52,24;55,56;6;11;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Psychology; Social Sciences"
39;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,880;Q2;109;65;182;1940;541;181;2,13;29,85;54,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
40;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
41;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,840;Q2;62;53;132;2719;398;125;2,97;51,30;63,84;10;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
42;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,815;Q2;79;66;121;3933;405;117;3,20;59,59;46,92;5;5;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;28582;"Biogerontology";journal;"15736768, 13895729";0,814;Q2;91;44;159;3442;717;156;4,08;78,23;48,82;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,814;Q2;77;214;778;5031;2049;605;2,62;23,51;32,66;12;55;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
45;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,794;Q2;30;41;68;1453;207;62;3,31;35,44;63,20;2;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
46;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,776;-;30;69;129;1778;405;118;3,00;25,77;45,63;9;24;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;25728;"Aging Male";journal;"13685538, 14730790";0,748;Q2;51;205;127;7664;544;117;3,76;37,39;27,46;5;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q2;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q2;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
50;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,729;Q2;43;58;168;2510;455;136;2,65;43,28;66,81;7;20;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
51;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,704;Q2;47;121;365;4949;854;252;2,30;40,90;37,70;0;52;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
52;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
53;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,670;Q2;37;144;373;4988;943;317;2,82;34,64;55,88;12;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
54;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,654;Q2;21;50;117;1458;264;96;2,71;29,16;38,79;2;17;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
55;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,653;Q2;48;25;83;894;162;69;1,84;35,76;60,94;3;22;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
56;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,628;Q2;45;107;313;2661;534;265;1,45;24,87;67,43;21;16;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
57;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,609;-;94;152;471;10791;1320;471;2,96;70,99;49,84;0;41;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,601;Q3;70;51;144;2490;293;139;1,76;48,82;58,14;3;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
59;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,574;Q3;72;30;192;1187;520;186;2,33;39,57;54,68;2;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
60;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,562;Q3;57;17;95;710;259;94;2,38;41,76;42,86;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
61;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,557;Q3;16;0;16;0;44;15;2,75;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Medicine (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29825;"Rejuvenation Research";journal;"15491684";0,555;Q3;70;60;203;2329;521;168;2,46;38,82;40,38;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,550;Q3;27;115;266;5188;653;250;2,20;45,11;46,41;5;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
64;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,545;Q3;38;4;38;183;121;38;2,75;45,75;54,55;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
66;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q3;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
67;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q3;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
68;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,521;Q3;57;30;92;1537;174;91;1,64;51,23;55,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
69;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,512;Q3;30;18;64;844;122;63;2,17;46,89;64,44;2;10;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,506;Q3;69;108;291;5854;588;288;1,81;54,20;49,83;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
71;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,495;Q3;52;23;78;1111;137;78;1,81;48,30;45,57;0;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
72;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,457;Q3;31;37;112;1256;144;91;1,12;33,95;79,82;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
73;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,455;Q3;35;63;184;2405;365;177;2,02;38,17;62,54;1;14;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
74;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,432;Q3;25;26;58;992;72;54;1,13;38,15;51,56;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
75;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,416;Q3;30;32;99;1131;129;96;1,28;35,34;64,62;1;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
76;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,413;Q3;42;27;66;1610;153;63;2,18;59,63;44,21;1;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,413;Q3;30;44;143;1457;169;125;0,94;33,11;72,93;3;12;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
78;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,392;Q3;33;20;54;710;62;51;0,60;35,50;57,14;0;4;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
79;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,389;Q3;41;47;124;2291;192;106;1,41;48,74;59,51;2;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
80;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q3;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
81;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q3;61;45;214;2146;278;197;1,30;47,69;72,54;3;11;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
82;21100358312;"Current Geriatrics Reports";journal;"21967865";0,348;Q3;20;23;112;1310;148;112;1,14;56,96;53,73;0;8;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
83;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,333;Q3;17;101;18;3920;23;18;1,28;38,81;61,84;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
84;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,330;Q3;28;18;61;765;68;61;1,12;42,50;64,81;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
