Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;38,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;59,09;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;43,55;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;14238;"College and Research Libraries";journal;"00100870, 21506701";2,348;Q1;59;19;102;539;186;97;1,50;28,37;48,15;4;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
7;19877;"Journal of Democracy";journal;"10455736, 10863214";1,534;Q1;104;53;160;750;317;152;2,10;14,15;10,00;29;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;40,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;14193;"Education Policy Analysis Archives";journal;"10682341";1,452;Q1;58;72;153;2883;146;153;1,11;40,04;48,36;30;0;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q1)";"Social Sciences"
10;13971;"Library and Information Science Research";journal;"07408188";1,301;Q1;68;29;71;1005;100;62;0,98;34,66;58,14;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;27743;"Forensic Science International";journal;"03790738, 18726283";1,248;-;139;317;871;6835;1568;852;1,62;21,56;34,26;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,154;Q1;39;21;82;537;69;75;0,78;25,57;42,42;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;15394;"D-Lib Magazine";journal;"10829873";1,147;Q1;57;115;526;1052;354;269;0,64;9,15;31,51;7;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
14;18908;"Journal of Transportation Engineering";journal;"0733947X";1,140;Q1;92;94;234;1588;169;232;0,63;16,89;17,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,891;Q1;91;19;57;1333;77;55;1,05;70,16;60,00;10;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;58,51;51;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;25733;"Journal of Criminal Justice";journal;"00472352";0,816;Q1;100;51;131;2245;119;131;0,77;44,02;42,42;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;26361;"Demographic Research";journal;"14359871";0,794;Q1;81;51;70;2062;82;70;1,17;40,43;32,95;21;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
19;26801;"Computational Linguistics";journal;"08912017, 15309312";0,780;Q1;115;18;60;685;304;59;5,13;38,06;40,00;4;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;12690;"Information Research";journal;"13681613";0,769;Q1;57;51;98;1192;94;85;1,22;23,37;42,70;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;Q1;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21100815426;"Online Learning Journal";journal;"24725730";0,719;Q1;68;27;50;335;116;50;2,03;12,41;37,25;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q1)";"Computer Science; Social Sciences"
23;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,710;Q1;8;0;2;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,655;Q1;68;16;93;694;92;93;1,00;43,38;24,14;10;0;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
25;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,653;Q1;90;33;102;1347;103;102;0,79;40,82;52,54;0;0;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
26;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,528;Q1;69;39;113;1201;75;110;0,52;30,79;42,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
27;200147134;"First Monday";journal;"13960466";0,511;Q1;83;76;214;1864;185;213;0,83;24,53;26,04;13;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
28;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,508;Q2;82;72;215;1447;164;125;0,60;20,10;31,17;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;15591;"JASSS";journal;"14607425";0,495;Q1;66;31;106;996;129;99;1,23;32,13;25,00;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
30;25953;"Dados";journal;"16784588, 00115258";0,482;Q1;30;24;68;1051;19;68;0,30;43,79;18,75;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,482;Q2;70;70;185;1265;168;155;0,93;18,07;60,31;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,476;-;139;31;82;1798;106;80;1,20;58,00;28,07;9;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
33;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
34;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;18,45;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
35;27188;"Language Learning and Technology";journal;"10943501";0,450;Q1;91;19;74;541;96;54;1,33;28,47;48,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
36;28216;"Geocarto International";journal;"17520762, 10106049";0,435;Q1;60;38;108;1145;51;103;0,35;30,13;13,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
37;24350;"Journal of Economic Education";journal;"00220485";0,419;Q2;54;40;104;507;56;104;0,29;12,68;21,54;0;0;United States;Northern America;"Routledge";"1969-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";0,414;Q2;61;16;50;318;55;50;0,71;19,88;44,83;0;0;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
39;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q2;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;13411;"Current Issues in Education";journal;"1099839X";0,411;Q2;20;5;30;158;14;27;0,54;31,60;50,00;0;0;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q2)";"Social Sciences"
41;18783;"Water Policy";journal;"13667017";0,404;Q1;67;36;159;1098;94;153;0,84;30,50;16,00;22;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;14076;"Libres";journal;"10586768";0,395;Q2;14;11;21;333;12;19;0,27;30,27;69,23;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
43;16865;"Acta Sociologica";journal;"00016993, 15023869";0,390;Q2;62;25;67;905;52;60;0,62;36,20;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
44;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,357;-;73;45;117;636;104;107;1,00;14,13;35,48;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
46;25050;"American Journal of International Law";journal;"00029300";0,333;Q1;89;27;123;0;148;105;1,12;0,00;14,29;18;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
47;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;37958;"Geographical Review";journal;"00167428, 19310846";0,316;Q2;53;28;118;1310;64;113;0,34;46,79;35,48;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;25,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q1;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
51;5000158308;"CBE Life Sciences Education";journal;"19317913";0,287;Q2;90;46;61;540;46;59;0,75;11,74;50,57;2;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
52;145212;"Sociological Research Online";journal;"13607804";0,286;Q2;60;31;73;1302;52;73;0,36;42,00;31,71;8;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
53;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,277;Q2;90;39;70;732;48;63;0,65;18,77;48,00;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
54;19700170495;"LIBER Quarterly";journal;"14355205";0,265;Q2;20;44;124;208;15;102;0,15;4,73;47,83;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q2;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
57;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,257;Q3;27;11;24;170;8;24;0,17;15,45;46,67;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
58;22636;"Western Criminology Review";journal;"10964886";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Western Society of Criminology";"2002-2014";"Sociology and Political Science (Q2)";"Social Sciences"
59;20600195509;"Surveillance &amp; Society";journal;"14777487";0,251;Q2;55;38;37;1201;42;33;1,14;31,61;37,21;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q3)";"Social Sciences"
60;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
61;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,246;Q3;25;12;12;444;5;12;0,50;37,00;34,78;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
62;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
63;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,239;Q1;26;21;21;976;6;20;0,29;46,48;38,89;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
64;23717;"International Journal of Social Economics";journal;"03068293";0,236;Q2;48;71;183;2285;38;182;0,16;32,18;20,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;17587;"Canadian Journal of Sociology";journal;"03186431";0,235;Q2;39;23;69;1151;34;67;0,36;50,04;35,71;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
66;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q3;84;47;108;2065;90;106;0,68;43,94;55,21;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
67;28104;"Die Erde";journal;"00139998";0,228;-;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
68;145257;"Journal of Technology Education";journal;"10451064";0,228;Q3;25;12;24;332;12;19;0,50;27,67;28,57;1;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
69;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,227;Q3;56;61;154;1144;63;106;0,49;18,75;52,63;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
70;15162;"Eure";journal;"07176236, 02507161";0,226;Q3;37;19;58;765;38;58;0,60;40,26;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
71;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,222;Q3;78;118;240;1724;115;235;0,46;14,61;45,07;2;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;13162;"Terra";journal;"00403741";0,222;Q2;8;14;34;677;12;34;0,35;48,36;65,22;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;28099;"BMC Medical Education";journal;"14726920";0,217;Q3;97;32;25;614;15;25;0,72;19,19;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
74;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;42,24;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
75;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
76;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;Q2;29;21;83;954;23;83;0,32;45,43;25,71;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;45,07;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
78;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,204;Q1;28;50;105;576;12;105;0,11;11,52;16,67;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
79;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,204;Q3;33;135;541;2566;126;539;0,25;19,01;18,42;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
80;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,203;Q3;56;77;134;2064;46;130;0,34;26,81;42,55;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
81;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,202;Q3;19;53;146;1657;30;142;0,22;31,26;47,50;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,198;Q2;29;11;42;602;13;41;0,31;54,73;36,36;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
83;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;42;82;1172;13;71;0,16;27,90;22,22;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
84;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q2;25;27;81;795;33;80;0,48;29,44;30,30;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q3;22;50;76;556;12;74;0,16;11,12;42,86;6;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
86;200147129;"Cato Journal";journal;"02733072";0,194;Q2;34;17;66;257;28;66;0,81;15,12;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
87;145258;"Informing Science";journal;"15214672, 15479684";0,193;Q3;27;8;56;310;13;56;0,17;38,75;26,32;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
88;12814;"Journal of Extension";journal;"10775315";0,192;Q3;37;182;432;1407;92;401;0,21;7,73;48,13;0;0;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
89;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,191;Q3;23;17;50;552;15;47;0,75;32,47;26,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
90;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q1;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,189;Q2;15;16;37;953;9;34;0,24;59,56;48,39;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,188;Q3;19;44;94;1318;26;91;0,32;29,95;71,79;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
