Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,545;Q1;31;1;4;26;24;4;8,00;26,00;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,334;Q1;110;39;116;1225;312;115;2,29;31,41;20,45;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21307;"Management Science";journal;"00251909, 15265501";3,848;Q1;290;144;426;6078;1749;424;3,21;42,21;16,04;66;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;22238;"Operations Research";journal;"0030364X, 15265463";3,748;Q1;161;130;318;3994;939;304;2,52;30,72;17,09;26;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;24,59;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;21,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;19294;"Journal of Scheduling";journal;"10946136";1,886;Q1;67;42;114;1078;271;106;2,23;25,67;17,24;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
8;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,854;Q1;90;52;165;1283;330;156;1,77;24,67;12,69;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
9;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,437;Q1;92;47;173;1305;266;173;1,42;27,77;13,08;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,401;Q1;77;51;188;1407;277;185;1,35;27,59;20,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
11;21184;"Journal of Quality Technology";journal;"00224065";1,204;Q1;94;27;95;673;167;87;1,73;24,93;35,09;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,062;Q2;101;149;419;3427;607;418;1,31;23,00;19,05;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,831;Q2;92;28;94;821;132;77;1,08;29,32;22,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;39;144;671;130;127;0,89;17,21;18,18;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;26,42;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;14363;"INFOR";journal;"03155986, 19160615";0,472;-;37;23;77;558;53;73;0,53;24,26;18,18;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
18;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,402;Q3;53;11;43;269;59;40;0,55;24,45;8,00;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
19;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q3;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;23,40;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;145594;"Military Operations Research";journal;"02755823";0,268;Q3;15;20;58;391;22;55;0,28;19,55;13,16;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
22;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,201;Q3;17;1;6;258;6;6;0,60;258,00;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
23;22473;"Quality Progress";journal;"0033524X";0,169;Q4;37;163;540;449;81;342;0,09;2,75;16,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q4;23;36;137;241;27;122;0,16;6,69;41,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,140;Q4;20;5;11;198;7;11;0,64;39,60;7,14;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
26;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;27,66;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
27;5600155030;"New Directions for Evaluation";journal;"10976736";0,113;Q4;48;31;104;642;80;90;0,69;20,71;59,18;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;13,33;6;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
29;21100220162;"ICU Director";journal;"19444524, 19444516";;-;5;41;0;1207;0;0;0,00;29,44;33,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Management Science and Operations Research";"Decision Sciences; Medicine; Nursing"
30;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;32;75;1961;274;68;3,22;61,28;15,49;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
31;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;624;30;51;0,50;31,20;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
