Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,392;Q1;50;71;226;1381;293;225;1,11;19,45;17,46;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,932;Q1;169;187;797;6815;1931;786;2,23;36,44;19,65;150;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;145268;"Theory and Applications of Categories";journal;"1201561X";1,611;Q1;36;20;69;319;62;69;0,88;15,95;12,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,231;Q1;45;52;160;1041;96;160;0,54;20,02;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;22211;"Genome";journal;"14803321, 08312796";1,226;Q1;108;147;450;5449;952;447;1,93;37,07;33,66;23;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,221;Q1;86;113;425;5655;513;418;1,09;50,04;18,29;48;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;25771;"Episodes";journal;"07053797";1,112;Q1;83;19;79;552;110;79;1,18;29,05;25,00;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,087;Q2;101;78;205;4363;393;204;1,90;55,94;33,33;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q1;196;520;1782;13466;5002;1430;2,61;25,90;34,18;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";1,006;Q1;116;235;744;10424;1002;742;1,25;44,36;27,34;81;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,969;Q1;135;213;651;9407;996;641;1,28;44,16;20,61;125;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17892;"Ecology and Society";journal;"17083087";0,964;Q1;173;76;92;2799;149;92;1,12;36,83;21,71;38;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
13;37316;"Canadian Journal of Soil Science";journal;"00084271";0,916;Q1;79;52;210;1810;223;208;0,89;34,81;15,84;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,887;Q1;114;42;154;1425;337;114;2,18;33,93;22,99;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,886;Q1;47;10;76;550;68;76;0,50;55,00;14,29;2;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
16;25138;"Canadian Mineralogist";journal;"00084476";0,782;Q2;92;117;333;4323;400;333;1,24;36,95;19,22;17;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,744;Q1;45;46;130;949;130;130;0,89;20,63;18,92;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
18;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
19;68480;"CMAJ";journal;"08203946, 14882329";0,725;Q1;209;635;1932;5824;1746;950;0,87;9,17;36,59;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,721;Q1;72;209;740;8335;892;740;1,37;39,88;21,63;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,703;Q1;147;127;408;3178;205;398;0,39;25,02;17,51;20;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;19348;"Arctic";journal;"19231245, 00040843";0,687;Q2;69;46;138;1891;127;132;0,80;41,11;28,43;22;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,668;Q2;139;170;521;4134;602;281;1,13;24,32;34,92;34;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
24;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q1;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
25;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,635;Q2;44;5;54;236;32;54;0,46;47,20;25,00;5;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;36228;"Cancer Prevention and Control";journal;"1206548X";0,627;Q2;22;0;25;0;39;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"1997-1999";"Oncology (Q2)";"Medicine"
27;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,615;Q1;93;143;644;2473;763;519;1,19;17,29;31,88;14;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
28;12300154714;"Botany";journal;"19162790, 19162804";0,586;Q2;97;136;511;6083;590;509;0,98;44,73;31,67;32;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,581;Q1;108;130;454;4545;551;453;1,14;34,96;35,55;22;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;14363;"INFOR";journal;"03155986, 19160615";0,569;Q2;37;23;86;674;40;83;0,34;29,30;22,50;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
31;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,566;Q1;95;160;389;5893;558;388;1,45;36,83;31,49;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,559;Q2;30;36;113;1053;55;113;0,42;29,25;20,37;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q1;56;46;135;1087;148;135;1,14;23,63;32,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
34;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,514;Q3;39;105;303;925;73;303;0,22;8,81;25,16;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,502;Q3;31;61;162;885;46;162;0,27;14,51;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,476;Q2;112;137;579;3196;446;443;0,74;23,33;22,02;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;24684;"Atlantic Geology";journal;"17187885, 08435561";0,474;Q2;21;10;32;501;19;32;0,42;50,10;25,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
38;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;36;114;407;24;114;0,21;11,31;20,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,473;Q1;52;47;119;638;124;93;0,78;13,57;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
40;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,471;Q2;74;90;390;1554;128;389;0,28;17,27;14,84;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
41;37794;"Canadian Journal of Animal Science";journal;"00083984";0,470;Q2;73;80;255;2345;155;255;0,43;29,31;24,37;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;19414;"Canadian Journal of Urology";journal;"11959479";0,443;Q2;47;53;80;228;55;69;0,69;4,30;14,66;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
43;22252;"Forestry Chronicle";journal;"00157546";0,438;Q2;56;212;528;1581;186;299;0,25;7,46;17,44;31;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
44;27390;"Pacific Affairs";journal;"0030851X";0,438;Q1;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
45;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,418;Q3;62;149;368;3860;252;368;0,71;25,91;10,97;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,414;Q2;42;19;54;536;49;53;1,00;28,21;52,56;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
47;20071;"Canadian Field-Naturalist";journal;"00083550";0,409;Q3;31;73;272;1818;85;272;0,29;24,90;17,69;0;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;17727;"Canadian Veterinary Journal";journal;"00085286";0,408;Q2;70;202;477;1744;222;393;0,48;8,63;39,15;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;12825;"Canadian Psychology";journal;"07085591";0,405;Q2;68;24;75;890;39;75;0,23;37,08;38,78;2;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
50;21527;"Environmental Reviews";journal;"12086053, 11818700";0,404;Q2;87;13;44;1273;36;43;0,59;97,92;27,27;6;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
51;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;26,32;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;15542;"Microcomputer Applications";journal;"08200750";0,399;Q2;4;0;11;0;6;11;0,00;0,00;0,00;0;0;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q2)";"Computer Science"
53;29201;"Physics Essays (discontinued)";journal;"08361398";0,398;Q3;15;46;186;1066;48;186;0,17;23,17;11,90;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
54;5600155210;"Canadian Journal of History";journal;"00084107";0,395;Q1;10;9;7;657;3;7;0,00;73,00;22,22;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
55;19893;"Canadian Modern Language Review";journal;"00084506";0,393;Q2;61;30;74;979;33;74;0,48;32,63;70,27;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
56;17678;"NAFO Scientific Council Studies";journal;"02506432";0,392;Q2;14;1;18;17;10;18;0,20;17,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;15617;"Journal of Comparative Family Studies";journal;"00472328";0,385;Q2;47;31;115;1205;40;113;0,25;38,87;59,65;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,383;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
59;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,380;Q2;68;129;391;3011;173;390;0,38;23,34;19,39;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
60;33519;"Audiology";journal;"00206091";0,373;Q2;5;0;9;0;1;6;0,14;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q2)";"Medicine"
61;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,370;Q2;13;3;38;84;26;38;0,45;28,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;40521;"British Journal of Audiology";journal;"03005364";0,368;Q2;36;0;116;0;90;97;0,71;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
63;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,322;Q2;88;32;52;814;78;49;1,75;25,44;21,92;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;42008;"Anthropologica";journal;"00035459";0,317;Q2;22;0;1;0;1;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,316;Q2;36;47;190;0;132;190;0,54;0,00;36,81;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
66;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q1;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
67;27003;"Geoscience Canada";journal;"03150941";0,304;Q2;36;16;57;475;31;57;0,47;29,69;13,79;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;23914;"Journal of Integer Sequences";journal;"15307638";0,303;Q4;30;15;41;139;17;41;0,47;9,27;4,55;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
69;22070;"Marine Ornithology";journal;"10183337";0,303;Q2;35;22;69;562;41;69;0,46;25,55;26,83;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,301;Q3;32;4;145;377;92;145;0,28;94,25;25,00;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
71;24957;"Skin therapy letter";journal;"12015989";0,301;Q2;36;23;37;253;24;37;0,63;11,00;33,33;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,296;Q2;27;50;159;74;108;159;0,76;1,48;46,30;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
73;16570;"Phytoprotection";journal;"00319511";0,295;Q3;23;12;35;416;14;35;0,29;34,67;44,44;2;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
74;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,294;Q2;37;28;90;564;33;90;0,40;20,14;7,27;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
75;23776;"Archivaria";journal;"03186954";0,291;Q2;31;17;53;858;52;49;0,95;50,47;47,06;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
76;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,286;Q1;45;22;60;620;29;60;0,57;28,18;31,03;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
77;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,286;Q2;76;118;322;1311;185;280;0,47;11,11;20,58;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
78;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,285;Q2;90;34;25;829;20;23;0,80;24,38;27,87;8;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
79;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,283;Q2;40;42;104;1396;52;104;0,34;33,24;34,43;33;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;12643;"Alberta law review";journal;"00024821";0,279;Q2;4;2;2;0;1;2;0,50;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
81;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q1;52;50;131;1871;55;111;0,33;37,42;53,06;4;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
82;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,265;Q2;45;51;29;616;33;29;1,14;12,08;35,29;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
83;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,260;Q2;45;25;105;639;87;80;0,94;25,56;33,33;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
84;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,259;Q2;49;143;375;2989;242;368;0,51;20,90;31,79;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
85;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,247;Q3;32;21;70;1183;28;70;0,28;56,33;23,53;5;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
86;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;13;59;400;25;56;0,50;30,77;55,56;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
87;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,235;Q3;14;21;52;515;6;52;0,15;24,52;39,47;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
88;17587;"Canadian Journal of Sociology";journal;"03186431";0,232;Q3;39;21;60;1028;26;60;0,33;48,95;26,92;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
89;26890;"Health Reports";journal;"12091367, 08406529";0,231;Q2;69;13;41;0;33;41;0,72;0,00;35,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
90;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,226;Q2;42;55;247;721;84;220;0,36;13,11;21,48;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,224;Q4;197;22;67;659;103;54;1,44;29,95;34,00;11;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
92;53929;"Global Biodiversity";journal;"11953101";0,222;Q2;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
93;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,215;Q2;85;283;794;2058;236;556;0,31;7,27;47,00;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
94;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,211;Q2;28;64;99;1755;33;99;0,15;27,42;22,54;7;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
