Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15225;"Historiallinen aikakauskirja";journal;"00182362";0,160;Q2;4;53;101;997;7;80;0,05;18,81;43,48;0;4;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
2;19700188379;"Arbeiderhistorie";journal;"08017778";0,157;Q2;3;17;32;579;9;28;0,47;34,06;23,08;0;6;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q2;7;6;64;208;21;57;0,23;34,67;63,64;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,135;Q2;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100432478;"Historisk Tidskrift";journal;"0345469X";0,125;Q2;5;8;103;129;12;90;0,07;16,13;25,00;0;1;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
7;19525;"Historisk tidskrift for Finland";journal;"00467596";0,125;Q2;4;26;86;897;4;81;0,05;34,50;58,62;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
8;17140;"Scandia";journal;"00365483";0,121;Q3;5;11;41;243;3;36;0,14;22,09;11,11;0;2;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
9;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;16;40;466;1;33;0,00;29,13;57,14;0;4;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
10;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;0;17;0;5;17;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
