Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;34,78;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,030;Q1;296;429;965;17094;6072;770;5,31;39,85;37,88;108;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,360;Q1;267;407;1416;11197;5327;859;3,43;27,51;26,50;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;35,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;13222;"European Journal of Pain";journal;"10903801, 15322149";1,680;Q1;129;126;278;4997;1365;265;4,42;39,66;36,20;44;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,644;Q1;212;361;1050;8485;3158;733;2,64;23,50;22,60;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;15987;"Journal of Pain";journal;"15265900, 15288447";1,547;Q1;155;139;354;6247;1503;330;3,67;44,94;39,81;37;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,483;Q1;134;54;169;3416;857;145;4,53;63,26;36,36;12;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,427;Q1;166;170;538;5006;1608;410;2,76;29,45;50,42;80;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,396;Q1;145;119;317;5044;1403;297;3,86;42,39;36,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,334;Q1;227;776;2782;18349;6051;1745;1,91;23,65;26,51;158;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,307;Q1;123;115;332;2896;804;246;2,13;25,18;51,89;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,271;Q1;124;118;378;2136;870;223;2,20;18,10;24,91;23;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,231;Q1;108;249;578;3675;1066;478;1,55;14,76;54,05;63;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;21410;"Anaesthesia";journal;"13652044, 00032409";1,042;Q1;141;403;1343;5753;1688;551;1,15;14,28;22,84;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;25,47;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,968;Q1;113;205;809;2963;1222;440;1,40;14,45;26,23;0;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;163;310;5228;829;219;2,15;32,07;30,36;66;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
19;21938;"Pain Physician";journal;"21501149, 15333159";0,919;Q1;114;99;171;5397;586;132;3,66;54,52;21,51;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,904;Q1;82;51;143;3552;359;131;2,53;69,65;25,56;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q1;90;67;249;1906;461;206;1,75;28,45;37,20;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
22;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,727;Q1;88;255;655;5103;872;427;1,29;20,01;28,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,721;Q1;84;144;321;5786;694;287;2,37;40,18;23,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,686;Q1;98;424;857;4661;1255;543;1,26;10,99;33,77;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,670;Q1;70;117;302;3197;567;271;1,91;27,32;33,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;18153;"Pain Research and Management";journal;"19181523, 12036765";0,658;Q1;69;41;85;1674;189;62;2,30;40,83;52,38;13;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
27;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q2;42;66;149;457;143;119;0,97;6,92;24,82;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,542;Q2;81;164;456;2602;521;347;1,04;15,87;28,39;23;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,541;Q2;71;57;266;1089;350;224;1,11;19,11;31,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
30;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,489;Q2;96;207;617;4818;735;461;1,10;23,28;20,83;26;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;145429;"Pain Practice";journal;"15332500, 15307085";0,482;Q2;73;77;135;2317;214;113;1,69;30,09;25,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,473;Q2;83;72;206;3004;322;198;1,64;41,72;31,40;12;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
33;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,473;Q2;62;113;314;1735;323;176;0,95;15,35;35,04;19;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;21855;"BMC Anesthesiology";journal;"14712253";0,460;Q2;54;8;34;190;78;34;2,50;23,75;21,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,450;Q2;39;30;123;1761;183;116;1,10;58,70;28,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;28,08;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,393;Q2;58;109;292;2195;241;243;0,70;20,14;20,23;13;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;17973;"Neuromodulation";journal;"15251403, 10947159";0,372;Q2;77;44;148;1257;177;132;1,01;28,57;17,10;4;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;55;125;1394;143;124;0,98;25,35;20,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
41;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q2;28;22;55;327;28;54;0,28;14,86;30,30;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,277;Q2;36;46;134;1589;98;124;0,72;34,54;33,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q2;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
44;17616;"Agri Dergisi";journal;"13000012";0,243;Q2;25;31;92;676;49;89;0,47;21,81;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,240;Q2;45;82;230;675;145;182;0,51;8,23;51,92;9;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
46;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
47;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q2;29;56;158;914;67;152;0,30;16,32;23,01;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
48;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;51;165;708;19;139;0,08;13,88;40,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
50;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;21,05;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
51;21100849723;"BJA Education";journal;"20585357, 20585349";0,174;Q3;53;47;141;481;50;131;0,36;10,23;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
52;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;14,49;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,149;Q3;35;85;242;1995;51;210;0,20;23,47;33,01;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,138;Q3;28;191;505;786;89;264;0,17;4,12;37,44;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
56;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,136;Q3;42;136;305;1769;10;211;0,03;13,01;43,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,134;Q3;25;47;132;1972;43;116;0,26;41,96;26,67;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
58;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;54;124;1137;9;121;0,07;21,06;25,96;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,111;Q4;18;43;165;1205;4;164;0,00;28,02;26,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
60;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;27,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
62;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;31,17;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
63;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";;-;49;9;1;364;0;0;0,00;40,44;37,14;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous); Neurology (clinical)";"Dentistry; Medicine"
64;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;30,67;7;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
65;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;44,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
