Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,236;Q1;101;498;1591;8915;2168;1591;1,15;17,90;26,25;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,243;Q3;35;302;378;6188;227;378;0,60;20,49;29,96;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q4;25;197;717;3070;135;717;0,19;15,58;27,63;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
4;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,278;Q3;30;188;577;2339;188;577;0,32;12,44;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,537;Q2;49;167;501;2571;359;501;0,60;15,40;27,73;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;144693;"Geology in China";journal;"10003657";0,384;Q3;53;133;337;3320;191;337;0,57;24,96;26,02;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,107;Q4;8;127;355;672;16;355;0,03;5,29;26,64;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
8;4900152412;"World Earthquake Engineering";journal;"10076069";0,264;Q3;17;114;377;1353;126;377;0,33;11,87;28,75;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
9;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,165;Q4;29;99;335;804;90;335;0,24;8,12;27,38;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q3;55;92;113;2595;123;113;1,15;28,21;26,69;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;25740;"Scientia Geologica Sinica";journal;"05635020";0,219;Q3;46;86;246;2581;98;245;0,34;30,01;26,62;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;27877;"Dizhen Dizhi";journal;"02534967";0,334;Q3;40;84;229;1915;158;227;0,26;22,80;28,93;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;145562;"Northwestern Geology";journal;"10096248";0,281;Q3;25;73;204;1199;60;204;0,23;16,42;28,11;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;57240;"Kuangwu Yanshi";journal;"10016872";0,157;Q4;28;67;214;424;43;214;0,14;6,33;34,72;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
15;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,341;Q3;52;64;194;1533;131;193;0,65;23,95;31,51;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
16;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,079;Q1;79;61;199;1324;346;199;2,13;21,70;27,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,250;Q3;30;48;224;1237;91;218;0,47;25,77;31,78;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,253;Q1;70;45;142;1006;191;142;1,51;22,36;23,37;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
19;21100239604;"Earth Science Frontiers";journal;"10052321";0,121;Q4;48;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
