Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";3,054;Q1;201;294;537;15774;4047;475;7,15;53,65;26,05;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;35,29;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
4;29374;"Energy Economics";journal;"01409883, 18736181";2,083;Q1;210;274;444;10452;1625;422;3,17;38,15;22,07;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29403;"Energy Policy";journal;"03014215";1,750;Q1;272;838;2212;35289;9347;2164;3,85;42,11;26,71;546;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
7;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,263;Q1;140;211;390;8589;2024;382;4,78;40,71;23,26;47;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";1,182;Q1;58;41;88;1181;207;85;1,95;28,80;27,18;20;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
9;62932;"Energies";journal;"19961073";0,852;Q1;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
10;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";0,673;Q1;70;52;15;2529;34;12;2,27;48,63;19,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
11;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,608;Q1;113;105;288;3450;544;283;1,77;32,86;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
12;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,523;Q2;25;23;67;381;63;53;0,82;16,57;13,95;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
13;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q2;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
14;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,477;Q2;37;61;151;1430;215;151;1,31;23,44;18,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
15;28104;"Die Erde";journal;"00139998";0,466;Q2;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
17;19400158701;"Energy Systems";journal;"18683967, 18683975";0,415;Q2;35;19;39;839;60;38;1,54;44,16;14,55;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
18;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,347;Q2;40;49;205;865;90;204;0,48;17,65;22,12;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
19;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,334;Q2;21;20;69;665;31;69;0,28;33,25;14,58;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
20;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,215;Q3;32;37;106;1050;58;103;0,56;28,38;23,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
21;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;27;64;623;37;64;0,33;23,07;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
22;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,146;Q3;46;23;13;432;5;13;0,38;18,78;7,02;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
23;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,106;Q4;44;33;36;1028;3;36;0,08;31,15;25,33;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Energy; Environmental Science"
24;21100199818;"Energy Strategy Reviews";journal;"2211467X";;-;65;17;0;472;0;0;0,00;27,76;17,14;7;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous)";"Energy"
