Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";33,213;Q1;508;108;337;8303;13807;160;38,29;76,88;33,54;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";12,115;Q1;388;305;1068;8303;14424;707;13,54;27,22;28,40;13;18;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";9,897;Q1;409;182;543;6834;10161;431;19,83;37,55;38,49;3;45;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;13900;"Cell Research";journal;"17487838, 10010602";7,804;Q1;216;157;415;5569;8527;253;22,15;35,47;39,98;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19066;"Trends in Cell Biology";journal;"09628924, 18793088";7,413;Q1;263;98;269;7114;5195;268;16,84;72,59;39,93;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,613;Q1;259;230;682;8009;6524;492;9,13;34,82;35,25;0;25;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100819064;"Cell Discovery";journal;"20565968";4,248;Q1;59;112;219;4423;3383;146;18,45;39,49;40,57;4;59;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";3,571;Q1;278;115;339;7179;2820;321;8,17;62,43;40,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,565;Q1;257;227;601;13345;8027;569;11,67;58,79;43,72;3;106;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,840;Q1;168;29;74;5960;1197;74;14,67;205,52;44,07;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18391;"Aging Cell";journal;"14749726, 14749718";2,751;Q1;173;202;555;11960;5505;552;9,25;59,21;43,25;0;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,636;Q1;94;84;300;4240;2427;173;6,21;50,48;39,90;1;28;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,501;Q1;62;14;67;2173;494;66;6,15;155,21;58,97;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,198;Q1;167;192;623;24962;4717;562;6,84;130,01;49,90;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";2,101;Q1;314;483;1169;35979;7860;1112;6,34;74,49;39,61;7;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
21;18556;"Journal of Cell Science";journal;"14779137, 00219533";1,936;Q1;308;512;1408;32145;6184;1229;4,16;62,78;44,60;0;73;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,710;Q1;89;118;447;9600;3289;447;7,03;81,36;43,20;0;71;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;38597;"FEBS Journal";journal;"1742464X, 14321033";1,611;Q1;230;444;965;36553;5581;907;5,55;82,33;40,45;2;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,479;Q1;181;189;638;10835;3395;609;4,69;57,33;35,36;1;11;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100203714;"Skeletal Muscle";journal;"20445040";1,435;Q2;56;27;104;1786;550;104;4,68;66,15;46,07;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18471;"Cell Proliferation";journal;"09607722, 13652184";1,421;Q2;93;188;452;11754;3479;442;7,91;62,52;40,47;1;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";1,412;Q2;65;53;168;3847;1163;167;7,73;72,58;39,33;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
30;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,330;Q2;122;577;1232;34801;10024;1228;7,62;60,31;42,47;8;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18452;"Cell Calcium";journal;"15321991, 01434160";1,309;Q2;128;135;329;7094;1699;280;3,89;52,55;41,12;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;5800173370;"Cell Division";journal;"17471028";1,227;Q2;53;8;34;501;169;33;2,80;62,63;48,65;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;21100317203;"Cilia";journal;"20462530";1,215;Q2;34;0;8;0;38;8;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,188;Q2;43;27;47;2610;270;46;4,27;96,67;41,51;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q2;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;40695;"Journal of Inflammation";journal;"14769255";1,172;Q2;65;29;89;1165;512;89;6,28;40,17;41,67;1;10;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;16850;"Biochemical Journal";journal;"14708728, 02646021";1,162;Q2;289;247;773;19194;2941;770;3,49;77,71;40,54;0;80;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q2;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,109;Q2;206;132;483;7667;2563;474;5,07;58,08;44,67;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,104;Q2;170;395;476;32132;2578;451;5,00;81,35;40,10;2;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,081;Q2;157;933;2536;42390;14066;2518;5,34;45,43;43,01;5;488;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q2;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11700154619;"Journal of Biological Engineering";journal;"17541611";1,053;Q2;55;27;154;1629;853;153;5,46;60,33;34,42;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
44;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,010;Q2;73;47;149;2995;431;141;3,01;63,72;23,81;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q2;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q2;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q3;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;21801;"Redox Report";journal;"17432928, 13510002";0,840;Q3;77;24;49;1593;271;49;6,50;66,38;48,63;0;8;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22141;"Genes to Cells";journal;"13652443, 13569597";0,781;Q3;124;70;227;3518;463;226;2,13;50,26;29,58;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;18410;"BMC Cell Biology";journal;"14712121";0,762;Q3;76;0;30;0;113;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;130163;"Physical Biology";journal;"14783967, 14783975";0,736;Q3;75;62;189;3558;485;184;3,10;57,39;28,92;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";0,733;Q3;84;0;8;0;20;8;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;18425;"Bioscience Reports";journal;"01448463, 15734935";0,730;Q3;93;432;2033;18460;7842;2026;3,63;42,73;40,39;0;270;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;21100908411;"BMC Molecular and Cell Biology";journal;"26618850";0,716;Q3;20;57;144;2756;372;144;2,58;48,35;44,48;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,707;Q3;71;91;226;6046;917;226;4,02;66,44;45,98;0;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,682;Q3;34;57;137;2799;478;120;3,02;49,11;40,62;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,680;Q3;79;56;191;2725;696;181;3,15;48,66;41,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,644;Q3;78;49;176;2413;510;165;2,52;49,24;41,97;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,572;Q3;82;28;93;989;245;93;2,66;35,32;39,29;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q3;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
62;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,545;Q3;64;432;993;22920;3482;986;3,65;53,06;45,55;0;178;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Cell Biology (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,527;Q3;88;0;52;0;77;39;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23424;"Growth Factors";journal;"10292292, 08977194";0,525;Q3;65;0;69;0;177;69;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;110086;"Micron";journal;"18784291, 09684328";0,499;Q4;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
66;19057;"Tissue and Cell";journal;"00408166, 15323072";0,458;Q4;59;168;284;9464;740;284;2,63;56,33;47,46;1;64;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,399;Q4;35;1;2;30;3;2;1,00;30,00;0,00;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,366;Q4;71;1012;2694;27302;4490;2684;1,43;26,98;41,11;11;461;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19073;"Zygote";journal;"14698730, 09671994";0,363;Q4;51;76;221;3305;353;220;1,49;43,49;42,03;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q4;6;5;22;57;25;22;1,14;11,40;50,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;24104;"Acta Zoologica";journal;"14636395, 00017272";0,356;Q4;43;40;112;1986;133;106;1,36;49,65;47,37;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,297;Q4;53;18;118;753;189;118;1,63;41,83;33,80;0;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
73;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,195;Q4;51;0;2;0;3;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Cell Biology (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700201695;"Vascular Cell";journal;"2045824X";0,114;Q4;37;2;9;141;2;9;0,14;70,50;55,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
75;21101115395;"Function";journal;"26338823";;-;16;79;23;2834;102;19;4,43;35,87;36,27;0;11;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
