Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,489;-;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,391;Q1;94;65;128;4034;358;118;2,48;62,06;60,78;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;-;107;55;177;2692;446;176;2,30;48,95;61,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;-;80;53;108;2837;201;106;1,69;53,53;74,10;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;81,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q1;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;24472;"Children and Society";journal;"09510605, 10990860";0,568;Q2;68;42;131;1421;220;112;1,68;33,83;59,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
8;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,528;Q2;71;61;144;2965;279;144;1,37;48,61;47,90;22;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;144960;"Education and Training";journal;"00400912";0,415;Q2;85;55;181;2329;183;179;1,04;42,35;45,61;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
10;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,386;Q3;54;49;152;1993;109;135;0,57;40,67;61,54;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
11;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q3;39;37;109;1375;82;101;0,58;37,16;61,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,172;Q4;26;31;25;820;11;23;0,44;26,45;51,16;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
13;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";;-;23;20;0;835;0;0;0,00;41,75;58,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
