Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";2,023;Q1;173;329;1126;9526;4431;1080;3,61;28,95;26,53;70;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,812;Q1;186;291;920;8889;3883;772;4,16;30,55;28,66;56;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,519;Q1;105;125;350;3145;1171;319;3,08;25,16;23,25;8;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,335;Q1;78;98;290;3158;958;278;3,50;32,22;27,82;38;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,122;Q1;67;36;122;1102;328;120;2,44;30,61;26,48;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,942;Q1;96;274;722;5757;1531;635;2,08;21,01;16,98;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,760;Q2;104;208;508;5613;950;480;1,61;26,99;26,69;19;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,684;Q2;99;295;1042;5692;1748;863;1,55;19,29;38,65;27;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,673;Q2;68;136;291;2773;511;259;1,72;20,39;29,38;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,602;Q2;43;46;171;1089;198;154;1,13;23,67;19,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,569;Q2;53;266;793;3440;636;527;0,91;12,93;14,97;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,522;Q2;34;0;8;0;4;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,461;Q2;41;37;94;741;95;81;1,19;20,03;17,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q3;66;80;214;2288;341;211;1,77;28,60;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
15;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,398;Q3;39;47;116;689;84;82;0,85;14,66;21,97;6;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,283;Q3;43;45;111;1333;118;110;0,88;29,62;46,07;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;17846;"Der Radiologe";journal;"14322102, 0033832X";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,190;Q3;29;50;19;958;6;17;0,32;19,16;8,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,181;Q3;33;54;55;1255;16;47;0,29;23,24;29,92;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,171;Q3;35;82;247;1040;151;221;0,75;12,68;28,27;3;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;46;127;1145;13;116;0,13;24,89;13,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
22;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,101;Q4;21;54;15;1313;1;15;0,07;24,31;28,38;4;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,101;Q4;1;12;31;1196;0;28;0,00;99,67;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
25;21100235610;"EJNMMI Research";journal;"2191219X";;-;53;37;0;1441;0;0;0,00;38,95;34,31;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
26;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;137;384;2190;198;307;0,54;15,99;21,79;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
