Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q1;39;63;154;2005;328;153;2,32;31,83;37,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q3;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,368;Q3;18;28;47;1249;34;40;0,78;44,61;22,86;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;11,43;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,164;Q4;19;34;129;563;29;113;0,26;16,56;18,33;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
7;20000195060;"JASSA";journal;"03135934";0,113;Q4;5;0;47;0;9;45;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
8;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,105;Q4;21;25;33;1048;4;31;0,12;41,92;24,39;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;22,22;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
