Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,752;Q1;70;90;357;4189;986;352;2,35;46,54;38,52;0;35;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,647;Q1;67;301;777;12103;1891;764;2,18;40,21;52,17;0;143;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,555;Q2;26;24;121;1388;268;121;1,16;57,83;64,29;0;21;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
4;21100204917;"Statistics Education Research Journal";journal;"15701824";0,490;Q2;19;31;83;1324;92;74;1,26;42,71;59,02;0;3;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
5;21100906921;"MAI Journal";journal;"22306862";0,398;Q1;10;23;72;932;85;70;0,94;40,52;84,00;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q3)";"Social Sciences"
6;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,314;Q2;13;23;67;1403;174;64;1,49;61,00;46,15;0;9;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,196;Q3;17;0;78;0;55;69;0,51;0,00;0,00;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
8;5600153163;"New Zealand Sociology";journal;"0112921X";0,177;Q3;13;0;18;0;17;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21101039258;"Political Economy of Communication";journal;"23571705";0,175;Q3;10;8;29;353;14;26;0,67;44,13;9,09;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100901213;"Waikato Journal of Education";journal;"23820373";0,173;Q4;6;10;85;371;41;75;0,44;37,10;71,43;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
