Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,572;Q1;94;44;136;1742;697;136;4,80;39,59;68,97;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,464;-;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,359;Q1;42;42;122;2124;318;120;2,17;50,57;60,16;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
5;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,001;Q1;71;82;241;4550;564;241;2,02;55,49;69,31;32;45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;-;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,719;Q2;10;10;31;335;58;26;1,17;33,50;80,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
8;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
9;15965;"Personal Relationships";journal;"13504126, 14756811";0,621;Q2;97;35;151;1891;220;151;1,35;54,03;59,57;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,596;Q2;21;27;100;1201;89;68;0,70;44,48;58,46;4;9;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
11;24470;"Childhood";journal;"09075682, 14617013";0,536;-;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
12;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,461;Q2;54;51;139;1980;174;122;1,16;38,82;74,07;15;21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;144960;"Education and Training";journal;"00400912";0,448;Q3;85;73;187;4009;428;185;2,02;54,92;50,60;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100299417;"Young Consumers";journal;"17473616, 17587212";0,448;Q2;39;29;87;1839;113;81;1,14;63,41;53,73;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,432;Q3;23;23;62;1374;67;60;0,91;59,74;66,15;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,288;Q4;26;41;92;1859;103;85;1,09;45,34;59,74;0;38;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
17;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;32;0;568;0;0;0,00;17,75;23,40;6;2;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
