Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,586;Q1;188;340;1143;14986;4290;1134;3,41;44,08;39,05;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;29178;"Ergonomics";journal;"00140139, 13665847";1,020;Q1;131;143;474;6264;1068;467;1,99;43,80;34,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,944;Q1;126;171;518;7880;1344;504;2,49;46,08;34,45;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,929;Q1;79;23;69;1528;132;65;1,70;66,43;29,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,793;Q1;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
6;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,688;Q1;60;17;52;915;136;51;1,50;53,82;48,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,601;Q2;95;106;275;4368;527;272;1,77;41,21;29,18;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;18676;"Technology in Society";journal;"0160791X";0,538;Q2;88;57;138;2882;241;131;1,54;50,56;34,85;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
9;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;144739;"Facilities";journal;"02632772";0,485;Q2;56;52;141;2429;183;137;1,27;46,71;33,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
11;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,449;Q2;61;31;102;1421;98;101;0,94;45,84;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
12;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q3;33;35;113;902;60;94;0,41;25,77;73,47;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
13;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
14;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,352;Q3;77;47;130;2131;221;128;1,89;45,34;55,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
15;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q3;27;18;50;867;50;47;1,06;48,17;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
16;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
17;21100286464;"Sports Technology";journal;"19346190, 19346182";0,193;Q4;19;0;63;0;48;55;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
18;15355;"Travail Humain";journal;"00411868";0,189;Q4;25;6;45;255;22;44;0,35;42,50;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
19;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,103;Q4;7;6;7;212;1;7;0,14;35,33;45,00;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
21;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,101;Q4;12;22;72;889;6;65;0,11;40,41;46,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
22;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";;-;11;16;0;731;0;0;0,00;45,69;36,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics";"Social Sciences"
23;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;42,86;3;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
24;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;57;464;27;39;0,42;27,29;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
