Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;-;61;0;180;0;803;169;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,163;Q1;74;54;142;2580;270;138;1,89;47,78;54,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;5000153503;"Music Perception";journal;"07307829";1,042;Q1;69;39;97;2067;209;90;1,66;53,00;31,88;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,976;Q1;34;18;46;864;38;44;0,81;48,00;58,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,940;Q1;53;35;91;1625;116;81;1,06;46,43;44,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;19700181401;"Music Education Research";journal;"14699893, 14613808";0,798;Q1;30;31;84;1316;74;84;0,88;42,45;53,06;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,707;Q1;49;24;81;1281;116;74;1,30;53,38;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,610;Q1;34;36;99;1426;76;91;0,68;39,61;59,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
11;16805;"Journal of Music Therapy";journal;"00222917";0,521;Q1;58;23;51;905;79;48;1,06;39,35;68,66;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
12;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,478;Q1;17;18;74;649;35;67;0,37;36,06;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q2); Education (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,440;Q1;22;25;61;908;27;52;0,29;36,32;50,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,417;Q1;28;20;75;603;40;69;0,39;30,15;70,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,408;Q1;66;88;228;2040;291;215;1,21;23,18;13,91;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
16;4700151912;"Journal of New Music Research";journal;"09298215";0,393;Q1;43;23;76;1086;101;73;1,41;47,22;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,374;-;10;95;30;2069;21;30;0,70;21,78;14,08;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
18;19700173012;"Organised Sound";journal;"13557718, 14698153";0,374;Q1;36;40;101;1130;48;92;0,50;28,25;11,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
19;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,347;Q1;22;27;58;672;19;51;0,36;24,89;58,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,305;Q1;17;22;78;623;22;69;0,24;28,32;60,87;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
22;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,290;Q1;27;11;55;1217;36;50;0,58;110,64;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
23;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,285;-;25;0;100;0;202;99;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
24;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,274;Q1;11;16;66;133;14;61;0,23;8,31;68,42;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
25;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,262;Q1;17;11;48;435;28;47;0,76;39,55;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Arts and Humanities; Mathematics"
26;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q1;28;21;66;865;65;55;0,79;41,19;18,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;23473;"Music and Letters";journal;"14774631, 00274224";0,261;Q1;17;21;52;1423;20;47;0,32;67,76;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q1)";"Arts and Humanities"
28;6500153158;"Cambridge Opera Journal";journal;"09545867";0,247;Q1;16;11;37;655;11;36;0,32;59,55;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
30;6500153199;"Popular Music";journal;"14740095, 02611430";0,235;Q1;41;18;85;1059;42;84;0,47;58,83;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
31;6500153135;"Contemporary Music Review";journal;"07494467";0,227;Q1;21;39;116;647;38;104;0,23;16,59;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
32;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,226;Q2;19;15;39;459;35;37;0,77;30,60;57,14;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
33;26540;"Computer Music Journal";journal;"01489267, 15315169";0,225;Q2;47;24;85;780;79;67;1,05;32,50;8,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
34;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q2;21;14;43;458;29;41;0,52;32,71;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
35;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,209;Q2;17;21;74;793;33;68;0,39;37,76;54,55;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
36;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
37;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,195;Q2;19;11;36;906;16;35;0,38;82,36;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
38;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,189;Q2;26;16;48;602;19;41;0,58;37,63;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
39;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,185;Q2;17;8;18;374;13;18;0,58;46,75;33,33;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
40;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,179;Q2;11;20;53;646;19;52;0,57;32,30;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
41;16300154702;"Journal of Band Research";journal;"00219207";0,173;Q2;9;0;22;0;5;21;0,25;0,00;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
42;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,170;Q2;16;8;43;610;19;41;0,62;76,25;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
43;16800154751;"Early Music History";journal;"02611279, 14740559";0,168;Q2;16;6;18;653;6;17;0,36;108,83;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
44;6500153140;"Popular Music and Society";journal;"03007766";0,164;Q2;32;35;107;1259;49;105;0,40;35,97;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
45;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,158;Q2;21;9;52;554;10;45;0,20;61,56;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
46;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,155;Q2;12;11;41;662;11;41;0,31;60,18;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
47;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,152;Q2;6;15;42;702;6;35;0,07;46,80;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
48;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,150;Q2;13;9;39;429;13;33;0,18;47,67;100,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
49;6000152729;"Leonardo";journal;"0024094X";0,146;Q2;29;129;312;1448;88;291;0,22;11,22;42,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
50;12100156499;"Notes";journal;"1534150X, 00274380";0,144;Q2;12;12;35;415;6;34;0,22;34,58;54,55;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,143;Q2;22;13;40;846;17;38;0,38;65,08;45,45;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
52;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;86;205;2009;28;168;0,13;23,36;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
53;6500153175;"Journal of Musicological Research";journal;"01411896";0,139;Q2;14;13;41;834;8;39;0,03;64,15;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
54;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,139;Q2;15;26;93;839;25;86;0,22;32,27;46,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
55;21100394195;"De Musica Disserenda";journal;"18543405";0,135;Q2;3;19;34;370;5;32;0,15;19,47;18,75;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
56;5600154152;"Modernism/Modernity";journal;"10716068";0,135;Q2;24;31;121;2078;44;107;0,27;67,03;48,39;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;6500153166;"Tempo";journal;"00402982, 14782286";0,133;Q2;9;41;139;454;10;93;0,03;11,07;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
58;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,131;Q2;10;8;29;204;7;24;0,25;25,50;14,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
59;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;22;49;670;6;45;0,12;30,45;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;22;68;576;8;61;0,06;26,18;48,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
61;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,122;-;12;0;286;0;136;281;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
62;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,121;Q3;6;28;85;750;4;83;0,04;26,79;22,22;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
63;6500153237;"Fontes Artis Musicae";journal;"00156191";0,119;Q3;6;33;106;374;3;57;0,02;11,33;58,82;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;16000154791;"Music Analysis";journal;"14682249, 02625245";0,119;Q3;22;15;34;462;8;31;0,09;30,80;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
65;6400153193;"Musical Times";journal;"00274666";0,119;Q3;8;0;69;0;4;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
66;6000152745;"Leonardo Music Journal";journal;"09611215";0,117;Q3;16;29;56;358;8;52;0,06;12,34;30,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
67;6000152706;"October";journal;"1536013X, 01622870";0,114;Q3;22;28;121;1895;21;98;0,09;67,68;40,74;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
68;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,112;Q3;11;32;100;129;11;90;0,08;4,03;46,88;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
69;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q3;6;24;60;599;7;60;0,08;24,96;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
70;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q3;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,104;Q3;9;33;97;680;2;94;0,01;20,61;48,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
72;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;15;59;285;4;57;0,07;19,00;23,53;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
73;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q3;6;15;110;577;2;30;0,03;38,47;8,33;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
74;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;6;6;213;0;6;0,00;35,50;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
75;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,104;Q3;8;11;36;562;3;35;0,00;51,09;33,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
76;16300154768;"American Music";journal;"07344392";0,103;Q3;12;16;48;1555;2;48;0,05;97,19;14,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
77;16100154717;"Acta Mozartiana";journal;"00016233";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
78;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
79;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;8;18;472;1;11;0,08;59,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,102;Q3;5;12;12;406;0;10;0,00;33,83;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q3)";"Arts and Humanities"
81;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;25;0;1;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
82;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;7,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;16100154722;"Bach";journal;"00053600";0,101;Q3;4;13;16;439;1;15;0,10;33,77;10,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
84;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;9;30;465;3;27;0,05;51,67;44,44;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
85;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;5;16;263;0;15;0,00;52,60;42,86;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
88;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;23;263;1;21;0,06;32,88;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
89;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
90;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;0;33;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
91;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;37;639;6;36;0,04;63,90;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
92;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,101;Q3;2;0;25;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q3)";"Arts and Humanities"
93;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;23;323;9;22;0,50;46,14;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
94;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
95;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;8;17;397;0;17;0,00;49,63;42,86;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
96;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;21,43;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;16200154725;"World of Music";journal;"00438774";0,101;Q4;14;15;40;342;2;36;0,07;22,80;43,75;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
98;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;66;842;2;66;0,03;52,63;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
99;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;152;222;0;138;0,00;3,58;25,64;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;102;273;89;0;142;0,00;0,87;61,54;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
101;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;517;0;0;236;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
