Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,006;Q1;172;75;184;3304;1592;167;9,04;44,05;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,045;Q1;142;47;115;2434;613;99;5,18;51,79;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;12321;"Information Systems Journal";journal;"13501917, 13652575";1,584;Q1;108;32;64;1765;335;53;4,07;55,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,438;Q1;135;63;172;2238;575;167;2,53;35,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;12305;"Information Systems";journal;"03064379";1,298;Q1;96;36;128;1210;495;124;3,15;33,61;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q1;123;118;305;4065;954;296;3,09;34,45;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,026;Q1;92;65;139;2010;346;135;2,43;30,92;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;13971;"Library and Information Science Research";journal;"07408188";1,004;Q1;68;34;92;1312;139;78;1,48;38,59;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,917;Q1;65;19;59;977;178;53;2,89;51,42;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
12;23640;"Advanced Engineering Informatics";journal;"14740346";0,913;Q1;110;46;103;1416;295;93;2,28;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
13;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;Q2;128;56;198;3160;590;169;2,96;56,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;20870;"Telecommunications Policy";journal;"03085961";0,757;Q2;86;63;145;1971;280;124;1,90;31,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
15;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q2;68;143;422;5189;545;406;1,34;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
16;12794;"Journal of Documentation";journal;"00220418";0,747;Q2;72;53;197;1999;237;197;1,26;37,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
17;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,746;Q2;92;28;87;1552;251;82;2,55;55,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,725;Q2;59;20;54;414;62;51;1,34;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
19;110327;"Computers and Geosciences";journal;"00983004";0,710;Q2;151;156;397;4259;688;386;1,65;27,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
20;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,708;Q2;23;20;65;395;54;62;0,70;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;12813;"Journal of Information Science";journal;"01655515, 17416485";0,688;Q2;77;59;144;2739;387;135;3,23;46,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;15386;"Online Information Review";journal;"14684527, 14684535";0,684;Q2;75;59;158;1917;236;158;1,48;32,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;15442;"Information Systems Management";journal;"10580530";0,672;Q2;67;49;125;1000;212;107;1,68;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;12373;"Journal of Computer Information Systems";journal;"08874417";0,666;Q2;77;47;158;1861;290;158;1,46;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,660;Q2;38;18;53;591;69;36;0,81;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
26;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,657;Q2;50;33;118;921;118;118;0,95;27,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;15136;"Information Society";journal;"01972243, 10876537";0,637;Q2;88;27;105;1411;206;101;1,70;52,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;15631;"International Journal of Information Management";journal;"02684012";0,592;Q2;177;57;126;2001;279;105;2,19;35,11;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
29;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,570;Q2;54;38;107;1094;108;101;0,86;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q2;82;41;136;1323;302;135;1,55;32,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;130132;"Information Technology and People";journal;"09593845";0,528;Q2;76;21;69;1043;171;68;1,98;49,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
32;144908;"Library Hi Tech";journal;"07378831";0,516;Q2;49;52;153;960;126;153;0,78;18,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,489;Q2;81;98;249;2250;339;233;1,16;22,96;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
34;21100801727;"Digital Library Perspectives";journal;"20595816";0,420;Q3;27;29;120;288;96;120;0,55;9,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
35;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,381;Q3;33;10;43;273;35;37;1,11;27,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
36;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,359;Q3;17;22;45;656;56;40;1,52;29,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3)";"Computer Science"
37;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q3;25;20;21;649;22;21;1,05;32,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
38;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,352;Q3;31;15;18;489;43;16;2,39;32,60;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
39;15511;"Program";journal;"00330337";0,343;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
40;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,330;Q3;32;16;17;326;14;16;0,82;20,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
41;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,323;Q3;38;43;125;1094;104;124;0,80;25,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,293;Q3;47;45;134;1100;89;130;0,58;24,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
43;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q3;39;48;126;961;103;121;0,91;20,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,274;Q3;44;31;124;685;73;117;0,63;22,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
45;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,259;Q3;49;20;73;566;54;68;0,88;28,30;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
46;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,258;Q3;22;23;57;669;47;53;0,82;29,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
47;27728;"Digital Investigation";journal;"17422876";0,250;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
48;21100421900;"Information and Computer Security";journal;"20564961";0,229;Q3;57;28;94;1066;112;94;1,02;38,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,217;Q3;16;10;43;167;10;42;0,29;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
50;145356;"Library Hi Tech News";journal;"07419058";0,214;Q3;23;47;289;327;34;264;0,10;6,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,208;Q3;13;11;26;367;26;22;1,00;33,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
52;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,205;Q3;15;23;50;509;15;49;0,30;22,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Information Systems (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;15681;"Journal of Digital Information";journal;"13687506";0,200;Q3;27;7;32;277;15;32;0,32;39,57;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
54;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,194;Q3;16;26;26;986;18;25;0,69;37,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
55;12981;"Kybernetes";journal;"0368492X";0,191;Q4;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
56;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,187;Q4;22;24;63;605;31;60;0,41;25,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
57;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,151;Q4;13;22;11;368;3;10;0,27;16,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
58;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,151;Q4;14;26;20;616;11;20;0,55;23,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
59;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,150;Q4;32;93;269;2323;95;259;0,34;24,98;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
60;5400152640;"IET Information Security";journal;"17518709";0,140;Q4;42;16;22;341;12;22;0,55;21,31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
61;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,112;Q4;35;16;11;655;2;11;0,18;40,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
62;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
63;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;27;115;545;59;115;0,59;20,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
64;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;27;131;430;147;109;1,24;15,93;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
65;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
66;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";;-;20;14;0;410;0;0;0,00;29,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture; Information Systems";"Computer Science"
