Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";2,108;Q1;132;443;1057;24046;8968;1056;8,21;54,28;30,85;2;188;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";1,767;Q1;163;267;971;22965;4552;971;3,91;86,01;36,54;4;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;11700154363;"Cryosphere";journal;"19940416, 19940424";2,132;Q1;113;281;820;19194;4194;820;4,58;68,31;28,09;2;41;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;34,36;0;132;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100860118;"Hydrology";journal;"23065338";0,676;Q2;34;237;508;13874;1680;494;3,27;58,54;27,80;0;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q1;24;240;368;13542;1072;316;2,56;56,43;36,97;4;171;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24419;"Journal of Glaciology";journal;"00221430";1,057;Q1;117;171;270;10962;926;267;3,33;64,11;26,39;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;38,67;1;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;37,74;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
