Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154925;"Cesky Lid";journal;"00090794";0,192;Q2;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;21100783506;"Narodopisna Revue";journal;"08628351";0,156;Q2;4;20;101;677;8;86;0,12;33,85;45,45;0;4;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
3;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q3;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;22779;"Archiv Orientalni";journal;"00448699";0,102;Q4;6;34;70;1655;7;66;0,09;48,68;36,67;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;36;270;1;36;0,00;27,00;41,67;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;14;34;345;0;34;0,00;24,64;36,36;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
12;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;8;19;150;1;17;0,05;18,75;57,14;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
