Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;11;27;351;4;26;0,15;31,91;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;74433;"Hornero";journal;"00733407";0,163;Q4;21;19;38;876;13;37;0,16;46,11;21,43;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,169;Q4;20;29;70;613;22;68;0,22;21,14;32,26;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12147;"Lundiana";journal;"16766180";0,178;Q4;21;0;21;0;4;21;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q4;20;35;103;1855;51;100;0,39;53,00;33,33;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,236;Q4;24;44;145;1716;82;139;0,48;39,00;33,57;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,240;Q4;33;136;270;4819;121;269;0,29;35,43;33,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,254;Q4;35;29;86;1450;59;78;0,52;50,00;46,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700188151;"Check List";journal;"1809127X";0,280;Q3;29;161;179;3487;84;179;0,47;21,66;31,26;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,370;Q3;19;23;64;775;37;63;0,36;33,70;32,76;1;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,530;Q3;42;151;392;6830;398;390;0,89;45,23;40,59;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,587;Q2;45;47;154;3165;152;154;0,77;67,34;41,07;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,648;-;49;91;230;3411;325;227;1,27;37,48;31,79;1;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";;-;23;37;0;1545;0;0;0,00;41,76;53,66;1;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
2;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;35;90;954;36;88;0,36;27,26;53,16;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";;-;21;177;0;5920;0;0;0,00;33,45;23,95;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
