Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,173;Q1;84;72;181;3297;445;181;2,11;45,79;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";1,071;Q1;96;131;297;4198;784;288;2,38;32,05;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,824;-;49;70;153;2564;233;143;1,34;36,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,703;Q1;54;34;109;1124;162;87;1,44;33,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
5;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,701;Q1;52;73;219;1151;239;163;0,86;15,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
6;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,611;Q2;47;23;82;702;78;72;0,57;30,52;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
7;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,563;Q2;63;37;130;1486;140;99;0,99;40,16;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,518;Q2;45;21;63;438;76;59;1,21;20,86;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,498;Q2;44;57;129;1291;124;124;0,77;22,65;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,492;Q3;54;100;292;2552;201;229;0,68;25,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
11;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,272;Q3;19;13;41;343;25;34;0,77;26,38;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,262;Q3;29;44;104;1052;49;92;0,32;23,91;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
13;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,221;Q3;16;22;81;806;23;73;0,24;36,64;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
15;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,159;Q4;4;91;201;406;5;155;0,03;4,46;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
16;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;27;77;377;4;66;0,06;13,96;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
