Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,523;Q1;42;68;129;2135;145;128;1,12;31,40;22,05;0;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q2;40;72;244;2802;324;244;1,44;38,92;37,93;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,275;Q3;16;120;360;1566;73;360;0,13;13,05;26,24;2;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
4;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,227;Q3;21;34;127;1147;57;127;0,34;33,74;31,08;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,204;Q3;18;80;322;2437;110;322;0,33;30,46;36,25;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
7;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,145;Q4;15;276;291;8262;117;291;0,40;29,93;42,93;0;0;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,124;Q4;16;55;131;1603;33;131;0,25;29,15;27,78;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,112;Q4;12;36;84;1283;8;84;0,09;35,64;37,76;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;22;390;5;22;0,15;35,45;38,10;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
