Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,778;Q1;318;524;1386;15258;11577;1361;7,69;29,12;19,16;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,716;Q1;122;357;692;13217;3309;690;4,42;37,02;22,51;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,405;Q1;121;131;269;4773;1601;264;6,20;36,44;20,58;2;71;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,363;Q1;122;277;964;9929;4038;957;4,14;35,84;23,69;0;9;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
6;27843;"Annual Reviews in Control";journal;"13675788";1,324;Q1;103;45;121;4499;634;109;5,52;99,98;15,45;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
7;27959;"Journal of the Franklin Institute";journal;"00160032";1,288;Q1;106;442;1028;17315;4499;1020;4,15;39,17;27,96;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
8;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,242;Q1;66;111;220;4283;882;220;3,85;38,59;28,50;2;58;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
9;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,099;Q1;129;557;1254;16873;5621;1245;4,31;30,29;21,26;9;182;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;12342;"International Journal of Control";journal;"00207179, 13665820";1,075;Q1;127;205;618;6554;1810;612;2,94;31,97;18,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
11;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,054;Q1;59;34;99;2222;305;94;2,91;65,35;26,67;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
12;18174;"Control Engineering Practice";journal;"09670661";0,998;Q1;135;196;507;7517;2051;502;4,02;38,35;16,86;3;47;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,990;Q1;47;60;115;2380;501;114;4,26;39,67;17,58;6;32;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,987;Q1;161;1860;4464;59458;13765;4458;2,88;31,97;21,74;7;545;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
15;14414;"Journal of Process Control";journal;"09591524";0,967;Q1;129;134;342;5085;1345;339;3,75;37,95;20,56;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
16;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,954;Q1;93;62;154;4686;582;153;3,55;75,58;28,76;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
17;16936;"Minerals Engineering";journal;"08926875";0,909;Q1;136;359;752;13339;2849;738;3,51;37,16;25,34;8;51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
18;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,891;Q1;41;34;119;1199;245;119;2,12;35,26;16,36;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
19;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,885;Q1;79;105;300;4201;780;297;2,49;40,01;22,06;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
20;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,881;Q1;137;212;615;10213;2816;606;4,48;48,17;20,97;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
21;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,855;Q1;54;47;150;1555;332;138;2,46;33,09;34,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
22;21096;"Mechatronics";journal;"09574158";0,848;-;107;172;349;6873;1402;341;3,59;39,96;17,53;4;38;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
23;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,767;Q2;83;254;884;9456;2441;884;2,91;37,23;28,35;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
24;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,707;Q2;52;24;79;1286;186;76;2,09;53,58;25,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
25;24904;"Assembly Automation";journal;"01445154";0,603;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
26;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,507;Q2;51;123;208;4284;406;206;1,59;34,83;22,40;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
27;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,488;Q2;35;45;157;1678;284;154;1,90;37,29;22,76;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
28;18078;"Robotica";journal;"02635747, 14698668";0,476;Q2;73;96;393;4161;740;391;1,51;43,34;14,65;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,454;Q2;43;70;162;2293;177;162;1,03;32,76;26,74;0;2;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
30;18159;"Computers and Electrical Engineering";journal;"00457906";0,443;Q2;94;509;771;12475;2344;722;2,61;24,51;24,68;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
31;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q2;51;75;149;3131;323;141;1,95;41,75;26,20;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
32;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,429;Q2;33;104;119;2871;210;119;2,01;27,61;30,36;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
33;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,386;Q2;42;20;69;766;63;69;1,00;38,30;11,63;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
34;18047;"Industrial Robot";journal;"17585791, 0143991X";0,365;Q2;61;79;215;1767;369;213;1,57;22,37;26,41;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
35;18003;"Advanced Robotics";journal;"01691864, 15685535";0,346;Q2;76;99;343;3257;597;330;1,59;32,90;12,11;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q2;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
37;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,309;Q3;53;111;235;3503;331;232;1,36;31,56;18,69;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
39;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,292;Q3;38;31;94;1139;99;91;1,09;36,74;24,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
40;4000149403;"International Journal of Ventilation";journal;"14733315";0,287;Q3;26;19;86;483;50;81;0,65;25,42;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Electrical and Electronic Engineering (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
41;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,274;Q3;55;104;207;2923;340;203;1,53;28,11;21,57;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
42;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,269;Q3;36;68;228;2343;284;227;1,39;34,46;23,53;0;9;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,236;Q3;40;175;585;3554;353;575;0,53;20,31;35,90;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;12324;"Computer Systems Science and Engineering";journal;"02676192";0,220;Q3;30;43;115;1132;65;108;0,53;26,33;29,75;0;3;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
45;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,217;Q3;15;24;110;739;75;109;0,63;30,79;30,43;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
46;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,162;Q4;23;28;71;1110;74;71;1,08;39,64;21,31;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
47;19700174656;"Automatika";journal;"00051144";0,143;Q4;31;39;219;1351;127;211;0,61;34,64;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
