Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;273;536;0;0;364;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
121;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;121;378;67;8;339;0,02;0,55;17,81;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
120;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;89;544;59;7;413;0,02;0,66;8,45;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
119;19700180816;"Developments in Mineral Processing";book series;"01674528";0,102;Q4;14;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
118;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,104;Q4;11;11;139;132;4;139;0,03;12,00;21,05;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
117;21100384025;"Open Chemistry";journal;"23915420";0,121;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
116;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q4;9;76;502;614;10;215;0,03;8,08;14,12;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
115;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q4;23;24;67;469;23;66;0,18;19,54;26,32;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
114;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,135;Q4;30;29;43;447;8;43;0,19;15,41;13,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
113;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,141;Q4;23;33;100;0;11;51;0,11;0,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
112;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,144;Q4;18;58;283;402;26;212;0,10;6,93;19,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
111;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q4;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
110;27331;"Metall";journal;"00260746";0,161;Q3;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;155;445;2219;60;440;0,13;14,32;15,08;5;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
108;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q3;54;76;230;1371;71;230;0,32;18,04;36,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
107;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,195;Q3;19;9;28;117;6;18;0,29;13,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;13251;"Pigment and Resin Technology";journal;"03699420";0,197;Q3;38;159;678;475;23;644;0,04;2,99;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
105;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q3;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,202;Q3;18;174;373;366;31;299;0,08;2,10;11,83;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
103;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q3;16;316;767;558;38;722;0,03;1,77;8,01;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
102;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,212;Q3;52;58;140;1343;60;140;0,44;23,16;16,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
101;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,222;Q3;32;14;62;102;15;50;0,15;7,29;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
100;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,223;Q3;34;37;89;498;27;89;0,33;13,46;17,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
99;19700180801;"Studies in Interface Science";book series;"13837303";0,227;Q3;22;0;148;0;52;44;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
98;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,260;Q3;22;62;222;917;131;220;0,85;14,79;25,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,261;Q3;19;50;154;931;64;150;0,41;18,62;3,08;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
96;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,272;Q3;41;58;176;1342;75;176;0,43;23,14;30,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
95;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,280;Q3;48;28;81;353;77;80;0,80;12,61;13,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
94;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,285;Q3;56;32;89;891;73;88;0,76;27,84;38,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
93;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,288;Q3;31;66;259;1531;135;254;0,48;23,20;20,56;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
92;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,301;Q3;36;17;58;446;28;58;0,46;26,24;18,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
91;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q3;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
90;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,304;Q3;41;65;150;1418;95;150;0,66;21,82;25,51;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
89;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,321;Q3;70;30;105;791;51;104;0,53;26,37;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
88;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,341;Q2;40;272;702;2906;333;689;0,46;10,68;20,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,353;Q2;44;106;381;793;132;289;0,36;7,48;16,90;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
86;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,358;Q2;59;171;394;5251;349;392;0,86;30,71;31,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
85;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,376;Q2;36;69;175;1405;105;175;0,54;20,36;20,13;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
84;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,380;Q2;46;68;189;1348;105;184;0,54;19,82;26,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
83;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,384;Q2;54;71;182;994;88;181;0,46;14,00;18,64;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
82;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,402;Q2;88;140;296;2300;132;295;0,42;16,43;20,09;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
81;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,403;Q2;63;53;155;1699;112;154;0,62;32,06;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
80;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,411;Q2;42;60;93;1465;72;93;0,87;24,42;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
79;25865;"High Performance Polymers";journal;"09540083, 13616412";0,457;Q2;47;45;145;996;126;143;0,71;22,13;33,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
78;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q2;40;272;174;5237;164;173;1,00;19,25;29,76;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
77;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,464;Q2;33;92;228;1097;97;219;0,48;11,92;26,32;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
76;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,484;Q2;62;158;466;4340;538;466;1,02;27,47;30,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
75;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q2;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;17798;"Materials at High Temperatures";journal;"09603409";0,486;Q2;46;25;129;527;98;127;0,67;21,08;3,45;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,486;Q2;51;70;190;872;85;153;0,53;12,46;17,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;28462;"Surface Engineering";journal;"02670844, 17432944";0,490;Q2;53;72;242;1268;133;200;0,44;17,61;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
71;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q2;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;87025;"Crystal Engineering";journal;"14630184";0,500;Q2;25;0;101;0;110;100;0,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
69;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q2;40;54;169;1013;141;157;0,81;18,76;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
68;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,520;Q2;168;154;472;4091;398;464;0,93;26,56;22,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;-;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;26446;"Polymer Journal";journal;"00323896, 13490540";0,588;Q2;82;136;463;3424;456;460;1,06;25,18;14,73;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
65;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,621;Q2;120;117;175;4255;293;174;1,51;36,37;32,66;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
64;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,630;Q2;73;87;370;1693;364;369;0,98;19,46;20,95;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,633;Q2;99;306;692;5002;886;678;1,28;16,35;20,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,640;Q2;95;221;529;5820;646;525;1,16;26,33;26,54;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;17061;"Lubrication Science";journal;"09540075, 15576833";0,657;Q2;42;32;83;555;41;83;0,34;17,34;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
60;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,659;Q2;22;0;113;0;151;110;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
59;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,668;Q2;83;118;349;2686;401;341;1,11;22,76;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;21522;"Ceramics International";journal;"02728842";0,681;Q2;155;380;405;5792;507;404;1,18;15,24;21,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Process Chemistry and Technology (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
57;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,706;Q2;42;25;83;529;85;83;0,77;21,16;17,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Marketing (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
56;13261;"Progress in Organic Coatings";journal;"03009440";0,706;Q2;130;116;308;3437;424;304;1,22;29,63;24,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
55;58677;"International Journal of Inorganic Materials";journal;"14666049";0,708;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2001";"Materials Chemistry (Q2)";"Materials Science"
54;25267;"Inorganic Chemistry Communication";journal;"13877003";0,715;Q2;81;355;825;7673;1514;823;1,82;21,61;29,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
53;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,720;Q2;104;30;144;548;141;136;0,91;18,27;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;25303;"Polyhedron";journal;"02775387";0,730;Q2;108;384;1254;13791;2313;1251;1,71;35,91;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
50;14456;"Polymer International";journal;"10970126, 09598103";0,751;-;121;305;656;8158;857;656;1,22;26,75;29,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
49;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,760;Q2;102;178;475;3101;640;469;1,18;17,42;25,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,767;Q2;109;124;363;2700;351;360;0,88;21,77;14,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,773;Q1;108;587;1589;20985;3041;1586;1,73;35,75;26,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
