Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q1;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q1;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;-;36;15;20;977;31;20;1,58;65,13;31,43;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q2;44;38;107;1473;144;105;1,39;38,76;47,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
5;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q2;44;129;345;2710;377;311;1,07;21,01;25,31;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,396;Q2;56;46;118;1249;157;111;1,43;27,15;48,97;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;44,83;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
8;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,362;Q2;49;55;157;1728;195;157;1,32;31,42;52,31;10;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,354;Q3;47;96;307;3701;338;307;0,92;38,55;52,98;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,334;Q3;66;77;142;2748;317;141;2,57;35,69;46,96;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;4000151806;"Archives of Medical Science";journal;"17341922";0,324;Q3;62;174;359;5184;431;343;1,26;29,79;40,14;20;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;55,62;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;26067;"Endokrynologia Polska";journal;"0423104X";0,286;-;36;100;241;2953;208;226;0,94;29,53;52,79;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;52,92;8;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
15;15091;"Folia Morphologica";journal;"00155659, 16443284";0,251;Q3;36;56;151;1394;117;151;0,74;24,89;35,14;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
16;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q2;23;45;89;969;76;85;1,03;21,53;16,13;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
17;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;35,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
18;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;53,01;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
19;18999;"Medycyna Pracy";journal;"04655893";0,210;Q3;24;67;184;1964;73;180;0,42;29,31;71,01;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;13049;"Polish Journal of Pathology";journal;"12339687";0,208;Q3;28;79;101;1295;64;97;0,44;16,39;46,43;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
21;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,207;Q3;44;86;207;2951;189;207;0,82;34,31;63,14;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
22;12742;"Ginekologia Polska";journal;"00170011";0,204;Q3;30;139;413;3428;209;390;0,52;24,66;49,39;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
23;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q3;24;51;76;1493;50;75;0,57;29,27;27,61;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,201;Q3;30;30;29;597;13;25;0,45;19,90;25,44;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,199;Q4;34;60;154;1600;55;153;0,35;26,67;62,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
27;21100206247;"Polish Annals of Medicine";journal;"12308013";0,196;Q3;11;22;42;483;10;42;0,25;21,95;45,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;55;182;1349;90;177;0,41;24,53;18,35;5;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
29;68194;"Mikologia Lekarska";journal;"1232986X";0,194;Q3;13;31;135;618;33;135;0,24;19,94;71,43;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
30;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,190;Q3;20;107;360;2040;84;349;0,15;19,07;42,67;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
31;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;184;640;1738;33;624;0,04;9,45;68,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,187;Q3;11;36;78;706;6;69;0,07;19,61;69,84;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;19816;"Biology of Sport";journal;"0860021X";0,184;Q3;44;46;109;1274;37;108;0,38;27,70;26,72;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
34;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q3;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,183;Q4;55;87;112;2620;52;111;0,43;30,11;24,03;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
36;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,183;Q3;31;71;213;1980;110;201;0,54;27,89;57,58;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,181;Q3;44;414;1162;5750;343;705;0,32;13,89;33,33;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,175;Q3;25;34;161;0;56;159;0,35;0,00;67,09;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;67619;"Problems of Forensic Sciences";journal;"12307483";0,168;Q4;15;29;108;631;20;105;0,19;21,76;47,46;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,164;Q3;36;72;219;2482;98;218;0,51;34,47;71,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
41;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;Q3;18;38;140;992;50;138;0,36;26,11;70,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;4800153204;"Psychogeriatria Polska";journal;"17322642";0,149;Q4;7;9;55;288;8;42;0,17;32,00;54,17;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
43;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q3;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;177;784;4876;259;783;0,33;27,55;55,17;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,146;Q3;23;24;24;337;6;24;0,25;14,04;53,95;2;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
46;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,146;Q3;21;53;88;1206;22;85;0,22;22,75;23,63;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,145;Q3;5;0;99;0;14;99;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
48;145237;"Przeglad Menopauzalny";journal;"16438876";0,143;Q3;28;90;185;2401;39;185;0,22;26,68;47,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
49;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;33;132;919;23;131;0,13;27,85;61,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
50;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,140;Q3;27;32;44;461;19;44;0,25;14,41;39,78;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,139;Q4;5;39;36;721;3;35;0,08;18,49;40,38;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
52;14518;"Klinika Oczna";journal;"00232157";0,139;Q3;18;72;221;1099;46;218;0,19;15,26;57,59;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
53;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;43,71;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;55176;"New Medicine";journal;"14270994";0,138;Q3;6;31;24;507;6;24;0,00;16,35;49,51;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
55;145345;"Polish Journal of Radiology";journal;"1733134X";0,138;Q4;29;54;153;1009;30;153;0,26;18,69;46,95;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,137;Q4;16;29;102;684;17;98;0,18;23,59;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,136;Q4;13;63;169;1496;31;167;0,21;23,75;74,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
58;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,134;Q3;10;30;203;799;40;202;0,15;26,63;58,70;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
59;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q3;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;7800153109;"Implantoprotetyka";journal;"16406540";0,132;Q4;4;34;103;681;18;96;0,23;20,03;51,72;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
61;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,131;Q4;23;112;330;0;79;325;0,21;0,00;68,66;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,130;Q3;30;67;113;1457;19;113;0,17;21,75;19,29;3;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
64;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,129;Q3;4;36;95;1148;11;94;0,11;31,89;50,00;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
65;19174;"Psychoterapia";journal;"02394170";0,127;Q4;7;32;96;771;12;84;0,14;24,09;64,52;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q3;7;15;37;222;3;37;0,13;14,80;58,62;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
67;20158;"Alergia Astma Immunologia";journal;"14273101";0,125;Q4;11;28;99;940;21;93;0,24;33,57;48,87;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,124;Q4;17;122;298;1771;31;251;0,12;14,52;25,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
70;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q3;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
71;73212;"Przeglad Pediatryczny";journal;"0137723X";0,121;Q4;7;30;146;677;16;143;0,12;22,57;68,60;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;65,79;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
73;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,120;Q4;19;63;179;0;31;176;0,14;0,00;71,63;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
74;130070;"Wspolczesna Onkologia";journal;"14282526";0,120;Q4;31;76;198;2144;38;198;0,20;28,21;50,00;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,119;Q4;25;59;167;1780;33;166;0,18;30,17;51,13;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
76;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,119;Q4;6;7;34;126;6;34;0,15;18,00;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
77;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,117;Q4;8;22;43;904;4;38;0,09;41,09;60,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
78;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;108;299;2412;24;285;0,08;22,33;73,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;15698;"Pediatria Wspolczesna";journal;"15075532";0,117;Q4;11;46;115;1021;21;109;0,13;22,20;69,92;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
80;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,117;Q4;12;60;191;0;30;190;0,13;0,00;13,91;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,117;Q4;13;29;116;2010;24;114;0,16;69,31;58,33;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
82;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;128;0;29;123;0,18;0,00;52,54;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
83;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,116;Q4;5;14;82;344;10;82;0,06;24,57;54,93;1;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
84;22385;"International maritime health";journal;"16419251, 20813252";0,116;Q4;26;43;69;0;21;63;0,18;0,00;41,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;44,44;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
86;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
87;27935;"Folia Medica Cracoviensia";journal;"00155616";0,115;Q4;19;11;38;0;6;38;0,07;0,00;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;63,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
89;17695;"Przeglad Lekarski";journal;"00332240";0,114;Q4;22;160;764;0;101;753;0,09;0,00;51,99;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;27;76;1348;4;72;0,07;49,93;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
91;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;64,47;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;20500195141;"Dental and Medical Problems";journal;"1644387X";0,111;Q4;18;98;130;2692;13;125;0,10;27,47;59,22;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
93;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,111;Q4;11;42;125;0;17;125;0,11;0,00;72,73;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
94;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;14;46;434;6;44;0,03;31,00;59,09;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
95;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;31;80;0;12;80;0,10;0,00;41,82;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
96;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
