Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;17;113;0;17;0,00;16,14;7,69;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;12292;"Journal of Transportation Medicine";journal;"00225274";0,101;Q4;1;5;17;32;0;17;0,00;6,40;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,103;Q4;1;23;8;335;0;7;0,00;14,57;13,33;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;18;61;40;4;61;0,05;2,22;9,38;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;-;22;167;254;370;9;254;0,04;2,22;36,71;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,111;Q4;37;53;46;338;2;40;0,04;6,38;12,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,126;Q4;21;19;66;211;21;66;0,30;11,11;33,33;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21419;"Indian journal of public health";journal;"0019557X";0,130;-;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,136;Q4;6;4;25;73;8;25;0,53;18,25;11,11;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;12473;"Journal of UOEH";journal;"0387821X";0,156;Q3;24;35;92;538;13;92;0,17;15,37;22,54;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13171;"Biocontrol Science";journal;"18840205, 13424815";0,190;Q3;31;21;59;407;8;59;0,10;19,38;19,70;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
8;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,234;Q3;58;192;671;3471;228;659;0,32;18,08;39,20;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,319;Q2;30;81;232;1207;105;232;0,51;14,90;28,08;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
6;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,328;Q2;70;57;168;1129;98;168;0,51;19,81;18,68;12;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,345;Q2;72;58;190;1760;145;188;0,60;30,34;20,41;26;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
4;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";;-;91;49;0;1599;0;0;0,00;32,63;22,11;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research; Epidemiology; Oncology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25080;"Health and Population: Perspectives and Issues";journal;"02536803";;-;14;15;0;156;0;0;0,00;10,40;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;47;426;5;44;0,10;17,04;5,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;141;1273;8;140;0,06;28,29;32,26;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
