Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,728;Q1;189;384;1051;21612;3534;988;3,05;56,28;37,63;22;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,443;Q1;229;743;1907;26151;6143;1897;2,76;35,20;37,50;179;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,421;Q1;182;692;1372;21961;3814;1357;2,45;31,74;33,48;127;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;8300153207;"Fish Physiology";book series;"15465098";1,339;Q1;65;12;62;2395;160;9;1,30;199,58;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,329;Q1;112;139;428;9049;1087;428;2,46;65,10;31,56;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21990;"Herpetological Monographs";book series;"07331347";1,284;Q1;41;7;16;408;45;16;2,55;58,29;13,64;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,185;Q1;84;173;551;5992;1589;541;2,67;34,64;47,69;65;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,184;Q1;70;55;183;3321;471;178;2,40;60,38;35,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;144785;"Rangeland Ecology and Management";journal;"15507424";1,172;Q1;81;77;224;4133;500;220;2,10;53,68;23,13;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;130177;"Zebrafish";journal;"15458547";1,170;Q1;59;32;122;967;324;114;2,70;30,22;38,17;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,149;Q1;92;113;360;6176;963;348;2,18;54,65;45,84;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;20977;"Ornithology";journal;"00048038, 27324613";1,130;Q1;102;81;259;4369;583;235;2,25;53,94;28,98;19;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;22608;"Journal of Zoology";journal;"09528369, 14697998";1,123;Q1;109;106;338;5250;841;328;2,24;49,53;28,71;22;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;36431;"Poultry Science";journal;"15253171, 00325791";1,106;Q1;169;411;1083;14853;2242;1049;1,70;36,14;35,10;77;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
16;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";1,101;Q1;56;30;100;974;88;99;0,70;32,47;29,49;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,078;Q1;133;347;775;20594;2581;753;3,15;59,35;39,42;21;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;-;121;104;387;5514;1147;382;2,80;53,02;43,05;19;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,024;Q1;96;68;237;4354;571;237;2,45;64,03;38,26;7;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,991;Q1;87;82;211;5956;477;209;1,91;72,63;44,02;7;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;18903;"Theriogenology";journal;"0093691X, 18793231";0,944;Q1;148;436;1037;18672;2528;1029;2,23;42,83;40,81;33;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q1;132;124;479;3493;1058;474;1,97;28,17;20,79;16;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
23;17687;"Avian Diseases";journal;"00052086";0,877;Q1;91;164;441;4738;805;440;1,85;28,89;37,94;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q1;82;58;156;2962;426;155;2,75;51,07;36,40;4;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,797;-;129;169;608;9367;1499;599;2,42;55,43;35,44;20;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;-;49;35;119;2013;339;115;3,05;57,51;41,50;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;21554;"Condor";journal;"00105422";0,759;Q1;87;88;283;4865;434;278;1,42;55,28;29,87;20;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,734;Q1;116;148;376;8435;637;369;1,62;56,99;31,81;1;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;18700156722;"Agribusiness";journal;"07424477, 15206297";0,732;Q1;53;32;89;1415;104;89;1,22;44,22;31,51;9;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
30;29629;"Journal of Morphology";journal;"03622525, 10974687";0,729;Q1;83;105;329;5764;547;329;1,67;54,90;37,81;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,721;-;54;41;141;1903;206;139;1,26;46,41;23,44;11;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,686;-;112;102;412;5353;888;409;2,16;52,48;37,28;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,684;Q1;74;103;213;3687;292;213;0,97;35,80;27,75;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q1;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;37794;"Canadian Journal of Animal Science";journal;"00083984";0,644;Q2;73;52;189;2113;208;188;1,02;40,63;31,11;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;21399;"Copeia";journal;"19385110, 00458511";0,597;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,577;Q2;30;162;211;5460;398;211;1,90;33,70;26,81;7;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;22562;"Journal of Herpetology";journal;"00221511";0,573;Q2;66;104;235;4484;291;233;1,07;43,12;28,91;11;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;21983;"Herpetologica";journal;"00180831";0,572;Q2;56;49;128;2304;166;128;1,09;47,02;24,84;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;22642;"Malacologia";book series;"00762997";0,570;Q2;40;22;75;1344;92;75;1,51;61,09;31,37;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;50120;"Waterbirds";journal;"15244695";0,568;Q2;50;81;220;3062;230;220;1,09;37,80;25,98;21;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,559;Q2;30;13;47;718;47;41;1,03;55,23;38,98;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,550;Q2;47;33;95;1469;119;95;1,23;44,52;37,74;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,536;Q2;23;6;19;563;23;19;1,21;93,83;29,41;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,516;Q2;26;30;57;1226;51;41;0,89;40,87;17,20;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;24522;"Zoo Biology";journal;"10982361, 07333188";0,506;Q2;66;61;171;1815;217;164;1,08;29,75;43,78;15;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
47;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,488;Q2;49;29;93;1129;113;89;0,98;38,93;27,54;8;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
48;22070;"Marine Ornithology";journal;"10183337";0,481;Q2;35;25;111;823;77;105;0,54;32,92;30,12;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,480;Q2;65;86;279;2383;391;256;1,29;27,71;47,45;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;24055;"Ursus";journal;"15376176";0,477;Q2;47;26;58;1397;60;58;1,05;53,73;24,32;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,474;-;20;22;88;701;57;87;0,56;31,86;22,86;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
52;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,455;Q2;36;43;110;1573;104;109;0,83;36,58;36,88;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;22038;"Journal of Raptor Research";journal;"08921016";0,423;Q2;39;59;169;1743;122;150;0,68;29,54;27,27;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,411;Q2;39;27;79;760;93;79;1,06;28,15;33,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
55;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,408;Q2;48;120;365;3892;255;365;0,64;32,43;29,75;26;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;19700169404;"Primate Conservation";journal;"08986207";0,401;Q2;18;0;28;0;40;28;0,80;0,00;0,00;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,395;Q2;50;28;81;827;100;79;1,10;29,54;53,66;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,374;-;27;46;73;1060;49;70;0,77;23,04;25,60;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
59;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
60;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,368;Q3;17;38;54;1229;70;54;1,24;32,34;17,46;4;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,361;Q3;35;13;52;740;57;49;0,74;56,92;31,82;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
62;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,360;Q3;29;56;149;2379;126;148;0,83;42,48;30,19;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,353;Q3;18;17;40;598;33;40;0,81;35,18;16,67;3;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
64;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,343;Q3;22;10;10;657;9;10;0,90;65,70;28,57;5;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,313;Q3;53;164;369;4001;233;369;0,54;24,40;44,74;11;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
66;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;38;175;1359;84;174;0,37;35,76;33,07;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;21992;"Herpetological Review";journal;"0018084X";0,284;Q3;35;101;369;1742;125;206;0,30;17,25;24,81;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;22739;"Western Birds";journal;"01601121";0,280;Q3;11;26;73;691;21;71;0,27;26,58;18,52;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
69;18302;"Journal of Swine Health and Production";journal;"1537209X";0,263;Q3;42;45;158;531;59;88;0,32;11,80;30,85;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,239;Q3;21;33;73;1105;47;73;0,53;33,48;37,35;0;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
71;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,237;Q3;22;31;94;774;29;90;0,27;24,97;20,69;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;21100203109;"Cotinga";journal;"1353985X";0,236;Q3;9;35;137;728;33;118;0,32;20,80;12,12;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;24764;"California Fish and Game";journal;"00081078";0,232;Q4;21;23;63;667;19;54;0,22;29,00;20,75;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
74;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,232;Q4;22;35;39;1504;33;38;0,66;42,97;38,79;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,158;Q4;16;1;18;152;8;18;0,44;152,00;0,00;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,147;-;9;0;90;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
77;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;0;39;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
78;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,101;Q4;13;68;69;2366;5;69;0,07;34,79;51,76;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;76;259;1890;148;256;0,51;24,87;23,13;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
80;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;83;236;3038;293;229;1,05;36,60;29,72;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
