Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;15135;"Information Services and Use";journal;"01675265, 18758789";0,143;Q4;24;22;68;325;12;68;0,23;14,77;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,164;Q4;85;31;23;941;7;22;0,30;30,35;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;25461;"Informatica";journal;"08684952";0,204;Q3;45;37;91;564;15;91;0,18;15,24;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
21;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,213;Q3;81;42;67;962;43;67;0,38;22,90;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;12396;"Journal of Strategic Information Systems";journal;"09638687";0,231;Q3;107;15;47;747;31;46;0,57;49,80;46,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;29335;"Education for Information";journal;"18758649, 01678329";0,251;Q3;22;16;74;333;22;74;0,28;20,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
18;18732;"Information and Software Technology";journal;"09505849";0,266;Q3;123;83;246;1779;121;245;0,42;21,43;21,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;26;130;770;95;124;0,73;29,62;14,29;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
16;28474;"Fundamenta Informaticae";journal;"01692968";0,309;Q2;72;70;252;1619;97;252;0,43;23,13;22,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
15;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,383;Q2;46;14;40;411;44;40;1,25;29,36;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
14;14388;"Information Processing Letters";journal;"00200190";0,385;Q2;83;144;580;1625;277;580;0,50;11,28;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Information Systems (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q2;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q2;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
11;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,614;Q2;96;20;81;407;106;81;1,31;20,35;8,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
10;21933;"Decision Support Systems";journal;"01679236";0,622;Q1;180;73;191;2228;163;191;0,81;30,52;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;12303;"Information and Management";journal;"03787206";0,645;Q1;191;38;143;1473;145;143;0,87;38,76;22,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;6,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
7;28416;"Science of Computer Programming";journal;"01676423";0,708;-;68;27;78;850;108;77;1,45;31,48;8,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
6;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,721;Q1;23;16;55;451;53;55;1,43;28,19;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
5;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q1;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
4;15133;"Information Retrieval";journal;"13864564, 15737659";0,731;Q1;65;38;9;663;25;9;2,78;17,45;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;24506;"GeoInformatica";journal;"15737624, 13846175";0,761;Q1;62;20;42;521;70;42;1,86;26,05;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
2;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,122;Q1;117;12;46;165;241;46;3,76;13,75;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
1;26099;"Information Fusion";journal;"18726305, 15662535";;-;156;8;0;221;0;0;0,00;27,63;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture; Information Systems; Signal Processing; Software";"Computer Science"
