Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,682;Q1;210;13;51;3232;1030;49;19,03;248,62;6,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;17,14;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,334;Q1;191;25;34;3870;362;34;7,40;154,80;19,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;20,12;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;0,00;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;13550;"Journal of Climate";journal;"15200442, 08948755";5,499;Q1;330;367;1072;16450;4995;1050;4,39;44,82;18,49;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,315;Q1;127;42;108;2526;569;90;4,39;60,14;33,90;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;24430;"Journal of Petrology";journal;"14602415, 00223530";4,180;Q1;195;87;286;7562;1198;282;3,93;86,92;22,84;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;22580;"Earth-Science Reviews";journal;"00128252";4,001;Q1;249;39;142;7162;826;138;4,46;183,64;18,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;22,11;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;100;301;4926;1285;301;3,89;49,26;20,66;49;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;26959;"Geology";journal;"00917613, 19432682";3,560;Q1;247;335;870;8491;3727;802;3,86;25,35;17,65;1;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,549;Q1;170;88;289;5189;1059;288;3,47;58,97;21,29;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,536;Q1;190;272;704;10383;2187;690;2,86;38,17;19,32;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;25846;"GSA Today";journal;"10525173";3,518;Q1;86;40;65;418;237;51;3,14;10,45;19,28;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;20,68;17;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;19,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;27,44;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,312;Q1;253;374;738;18869;3560;738;4,92;50,45;22,24;147;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;22845;"Radiocarbon";journal;"00338222";3,183;Q1;92;119;207;3150;792;203;1,18;26,47;27,61;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,130;Q1;166;173;492;6112;1424;483;2,86;35,33;21,11;28;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;24486;"Lithos";journal;"00244937, 18726143";2,946;Q1;200;154;431;10168;1345;413;3,00;66,03;19,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;22,24;106;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,908;Q1;165;181;497;6512;1220;493;2,21;35,98;14,29;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
27;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;11,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,901;Q1;178;101;297;6386;1133;286;3,69;63,23;20,59;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;14005;"Paleobiology";journal;"00948373, 19385331";2,895;Q1;102;34;125;2874;481;124;3,49;84,53;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,835;Q1;271;418;1022;23284;3976;1017;3,58;55,70;21,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
32;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,813;Q1;172;131;397;4284;1334;394;3,50;32,70;17,39;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,795;Q1;206;247;626;8872;1827;617;2,51;35,92;18,88;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
35;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;18,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,688;Q1;280;406;1185;24135;4648;1167;3,37;59,45;23,64;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
37;27241;"Icarus";journal;"10902643, 00191035";2,667;Q1;171;377;794;16092;2725;787;3,10;42,68;17,45;4;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,666;Q1;148;86;244;3732;767;237;2,54;43,40;20,70;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
39;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,657;Q1;305;383;916;10720;3456;903;3,51;27,99;19,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
40;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,541;Q1;164;172;525;9452;1616;525;2,73;54,95;22,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;28352;"Ocean Modelling";journal;"14635003, 14635011";2,533;Q1;100;56;176;2193;499;173;2,70;39,16;16,54;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
43;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;22,69;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;22017;"Basin Research";journal;"0950091X, 13652117";2,414;Q1;97;31;90;2182;286;90;2,64;70,39;21,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;28987;"Tectonics";journal;"02787407, 19449194";2,392;Q1;159;95;236;7197;670;223;2,32;75,76;22,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
47;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,381;Q1;223;242;685;10605;2554;680;3,32;43,82;28,90;92;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;21,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,375;Q1;87;66;158;2479;454;156;2,32;37,56;20,45;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
50;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,361;Q1;322;1497;4695;32153;14705;4640;2,96;21,48;19,55;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
51;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,355;Q1;127;58;149;3745;481;148;2,81;64,57;23,81;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
52;22003;"American Journal of Science";journal;"00029599";2,342;Q1;128;43;94;3563;313;90;2,51;82,86;18,18;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,334;Q1;87;46;123;1930;341;122;2,38;41,96;19,43;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;28261;"Space Science Reviews";journal;"15729672, 00386308";2,307;Q1;179;137;290;10435;1094;285;3,36;76,17;13,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,242;Q1;130;104;274;7287;811;267;2,48;70,07;15,05;11;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
56;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,157;Q1;192;148;376;6304;1110;372;2,90;42,59;22,43;70;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
57;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,142;Q1;156;125;261;3169;512;255;1,98;25,35;15,55;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
58;24417;"Journal of Geology";journal;"00221376, 15375269";2,140;Q1;114;44;138;2920;364;133;2,51;66,36;18,83;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
59;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,103;Q1;104;67;201;3844;543;191;2,52;57,37;25,00;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
60;12367;"Photogrammetric Record";journal;"14779730, 0031868X";2,095;Q1;57;29;77;422;91;66;1,12;14,55;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
61;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,061;Q1;199;406;998;18382;2967;993;2,80;45,28;20,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
62;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,046;Q1;137;42;145;3581;510;143;3,46;85,26;27,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
63;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,003;Q1;119;141;248;4218;1267;10;5,11;29,91;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,974;Q1;139;159;608;8693;1260;585;1,91;54,67;20,14;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
66;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,953;Q1;141;37;149;3975;411;135;2,24;107,43;15,38;4;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
67;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,951;Q1;156;148;391;5123;911;387;2,07;34,61;17,29;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
68;25793;"Quaternary Research";journal;"00335894";1,945;Q1;127;89;231;4544;665;219;2,35;51,06;24,84;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
69;12177;"Climatic Change";journal;"15731480, 01650009";1,941;Q1;217;189;357;8567;1232;330;2,83;45,33;22,05;154;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;24432;"Journal of Structural Geology";journal;"01918141";1,917;Q1;146;147;460;7435;993;440;1,78;50,58;19,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
71;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,913;Q1;170;190;604;6904;1332;593;2,00;36,34;20,21;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
72;23255;"Marine Chemistry";journal;"03044203";1,908;Q1;149;152;335;7799;1214;327;3,06;51,31;28,17;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
73;18930;"American Mineralogist";journal;"0003004X, 19453027";1,891;Q1;158;224;661;9067;1563;646;2,29;40,48;21,84;5;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
74;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;26,40;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,824;Q1;112;88;134;3845;355;132;2,27;43,69;29,23;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
77;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;29,66;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
78;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;Q1;109;36;90;837;235;88;3,26;23,25;16,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
79;23890;"Terra Nova";journal;"13653121, 09544879";1,797;Q1;102;64;183;2674;409;181;2,17;41,78;15,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
80;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,796;Q1;196;117;401;5216;1348;394;2,63;44,58;19,95;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,776;Q1;91;31;97;1223;191;93;1,48;39,45;16,28;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
82;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,764;Q1;144;157;429;4118;822;427;1,84;26,23;14,16;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
83;15904;"Geosynthetics International";journal;"10726349, 17517613";1,763;Q1;67;35;84;780;104;76;1,33;22,29;12,00;4;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
84;4000148310;"Geobiology";journal;"14724677, 14724669";1,756;Q1;84;34;48;2317;151;48;2,96;68,15;23,40;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,752;Q1;105;60;182;2873;371;178;1,77;47,88;26,17;11;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
86;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;22,47;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
87;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;29,52;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;28990;"Tectonophysics";journal;"00401951";1,729;Q1;202;169;769;9157;1729;733;2,02;54,18;20,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
89;27049;"Global and Planetary Change";journal;"09218181";1,709;Q1;163;121;285;6917;800;275;2,43;57,17;21,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
