Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,101;Q4;4;30;18;480;0;17;0,00;16,00;26,87;0;1;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
20;27764;"Observatory";journal;"00297704";0,116;Q4;14;29;26;547;3;22;0,13;18,86;16,67;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,125;Q4;25;350;2207;4061;190;2155;0,11;11,60;33,62;2;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,145;Q4;15;38;127;1286;43;127;0,35;33,84;25,58;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,155;Q4;25;132;254;607;51;157;0,20;4,60;28,95;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;-;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,668;Q3;49;157;487;6735;665;487;1,19;42,90;28,44;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q2;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,913;Q2;141;661;1978;43519;6693;1978;3,59;65,84;20,45;1;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
12;27773;"Planetary and Space Science";journal;"00320633";1,020;Q2;104;201;542;9734;1104;530;1,83;48,43;21,79;5;7;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,159;Q2;109;183;395;12142;901;395;2,29;66,35;17,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;15600154712;"Chinese Physics C";journal;"16741137";1,837;Q2;50;195;698;10199;3054;698;6,29;52,30;33,66;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
9;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,237;Q1;78;42;176;3732;849;176;4,61;88,86;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,422;Q1;372;3572;9175;254795;47738;9173;5,12;71,33;25,29;7;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,649;Q1;119;225;658;8834;3229;658;4,95;39,26;22,40;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,741;Q1;479;2963;9016;207826;50020;9016;5,42;70,14;25,53;16;30;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";2,770;Q1;268;526;1330;33510;7046;1328;5,64;63,71;26,07;4;7;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100826565;"Nature Astronomy";journal;"23973366";2,862;Q1;84;275;270;5823;1030;138;3,81;21,17;23,24;5;9;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
3;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,864;Q1;196;574;1741;25142;14266;1741;9,08;43,80;25,86;4;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,565;Q1;272;249;575;20330;4910;573;7,89;81,65;26,16;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;12;0;359;0;0;0,00;29,92;19,05;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
