Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28979;"Journal of Economic History";journal;"14716372, 00220507";2,346;Q1;70;25;103;1756;282;99;2,32;70,24;24,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
2;17530;"Social Forces";journal;"15347605, 00377732";1,952;Q1;151;55;183;3771;520;182;2,77;68,56;42,86;17;39;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,707;Q1;54;24;81;1714;160;80;2,00;71,42;13,33;16;14;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
5;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,703;Q1;66;58;127;2490;282;126;2,29;42,93;16,90;1;1;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;24377;"Social Studies of Science";journal;"14603659, 03063127";1,609;Q1;106;42;123;2515;580;117;3,65;59,88;40,28;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,572;Q1;152;138;364;10538;1297;361;3,21;76,36;38,56;4;32;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;22857;"Political Geography";journal;"09626298";1,527;Q1;114;135;341;10235;1112;293;2,79;75,81;43,65;29;61;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;40554;"American Antiquity";journal;"00027316, 23255064";1,401;Q1;88;33;133;2385;301;128;2,23;72,27;34,74;2;8;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
11;27392;"Population Studies";journal;"00324728, 14774747";1,318;Q1;73;28;80;1747;164;78;1,89;62,39;50,96;13;15;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;20208;"Business History Review";journal;"00076805, 2044768X";1,306;Q1;36;28;76;1611;80;63;0,57;57,54;23,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
13;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,252;Q1;80;74;188;8590;471;187;2,26;116,08;45,33;2;17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
14;19700180507;"Acta Histriae";journal;"13180185";1,046;Q1;13;36;137;1787;78;137;0,60;49,64;40,48;0;6;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
15;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,040;Q1;84;74;229;2361;287;224;0,93;31,91;25,84;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;26043;"Economy and Society";journal;"03085147, 14695766";1,034;Q1;102;29;79;1923;191;79;2,45;66,31;36,11;6;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
18;28466;"Economic History Review";journal;"00130117, 14680289";1,014;Q1;60;42;152;3357;214;152;1,43;79,93;30,00;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,976;Q1;37;42;126;1923;252;123;0,92;45,79;56,67;0;16;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,950;Q1;50;58;147;3403;214;143;1,29;58,67;16,92;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
21;5800207502;"Cliometrica";journal;"18632513, 18632505";0,935;Q1;23;18;46;1105;91;46;2,37;61,39;20,59;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
22;15300154806;"Dementia";journal;"17412684, 14713012";0,935;Q1;63;196;336;6764;849;316;2,43;34,51;67,63;33;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
23;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;28935;"History of Political Economy";journal;"15271919, 00182702";0,872;Q1;36;46;140;2673;138;136;0,75;58,11;22,64;3;11;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
25;20195;"Business History";journal;"17437938, 00076791";0,863;Q1;44;64;170;4399;240;156;1,28;68,73;30,53;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
26;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,840;Q1;43;531;1388;35850;2621;1364;1,72;67,51;43,14;4;73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
27;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;18697;"Theory and Society";journal;"15737853, 03042421";0,825;Q1;91;36;86;3389;181;84;1,23;94,14;33,33;4;15;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;14;38;930;32;37;0,73;66,43;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,785;Q1;46;28;86;1364;258;86;2,74;48,71;23,64;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,771;Q1;62;33;120;2301;155;108;1,22;69,73;33,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,749;Q1;37;28;71;2045;84;68;1,20;73,04;36,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,746;Q1;20;11;32;751;50;30;1,65;68,27;7,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;144973;"Men and Masculinities";journal;"1097184X";0,740;Q1;73;43;115;2337;263;107;2,29;54,35;50,65;0;23;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;86164;"Archaeometry";journal;"0003813X, 14754754";0,716;Q1;79;90;249;4309;427;246;1,77;47,88;39,12;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;26731;"History of the Family";journal;"1081602X";0,708;Q1;29;30;86;2179;86;76;0,93;72,63;69,81;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,707;Q1;24;15;60;1587;60;60;0,63;105,80;50,00;0;5;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
38;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;16996;"Modern China";journal;"15526836, 00977004";0,690;Q1;48;21;61;1428;91;61;0,78;68,00;45,00;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
40;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,670;Q1;66;73;212;5087;356;201;1,70;69,68;41,90;20;17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
42;5800169155;"Ethnopolitics";journal;"17449057";0,639;Q1;25;38;106;1756;176;104;2,04;46,21;43,90;10;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
43;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,639;Q1;47;51;114;3073;382;110;3,42;60,25;42,27;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;16498;"Past and Present";journal;"00312746, 1477464X";0,636;Q1;47;39;141;3464;183;141;1,49;88,82;46,51;3;4;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;20637;"Journal of Management Development";journal;"02621711";0,632;Q1;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;19327;"Historical Methods";journal;"19401906, 01615440";0,628;Q1;28;16;47;845;64;46;1,29;52,81;19,15;5;2;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
47;21100917113;"Internet Histories";journal;"24701483, 24701475";0,625;Q1;12;27;69;1427;89;61;1,13;52,85;37,14;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Computer Science"
48;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,615;Q1;51;78;150;4241;232;134;1,15;54,37;21,11;4;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
49;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;20657;"Enterprise and Society";journal;"14672227, 14672235";0,611;Q1;31;35;95;2215;58;90;0,62;63,29;27,03;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
51;28524;"European Review of Economic History";journal;"13614916, 14740044";0,606;Q1;41;37;53;1912;67;52;1,17;51,68;20,34;9;13;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
52;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,605;Q1;46;50;142;2892;169;139;1,12;57,84;45,16;0;7;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
53;11400153311;"Accounting History";journal;"10323732, 17493374";0,596;Q1;33;32;86;2297;99;71;1,05;71,78;38,46;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;12100156090;"British Politics";journal;"1746918X, 17469198";0,596;Q1;33;23;78;1368;116;76;1,84;59,48;26,47;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,590;Q1;30;32;114;1596;463;114;5,19;49,88;47,19;0;15;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2); Development (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,584;Q1;13;33;53;2286;49;53;0,94;69,27;36,84;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
57;6700153261;"Anatolian Studies";journal;"00661546";0,568;Q1;25;8;26;811;36;26;1,00;101,38;41,18;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
58;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;38295;"Historical Archaeology";journal;"04409213";0,548;Q1;28;32;133;3399;87;124;0,61;106,22;57,89;1;9;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,544;Q1;36;42;111;2755;175;106;1,70;65,60;44,90;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,519;Q1;31;38;124;2163;131;122;1,10;56,92;35,71;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
62;16300154717;"Journal of African Archaeology";journal;"16121651";0,515;Q1;29;12;33;857;35;30;1,14;71,42;36,11;0;1;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
63;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,505;Q1;14;29;90;1751;93;88;1,00;60,38;40,38;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,505;Q1;19;16;48;960;79;48;1,46;60,00;36,36;2;8;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,501;Q1;48;124;161;3535;133;146;0,67;28,51;38,18;4;33;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
66;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;-;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,493;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
68;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
69;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q1;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
70;29496;"Religion";journal;"10961151, 0048721X";0,482;Q1;39;48;97;2038;119;88;1,17;42,46;45,10;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
72;28256;"Nationalities Papers";journal;"14653923, 00905992";0,479;Q1;35;68;204;4197;196;198;0,76;61,72;41,67;9;14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
73;23421;"Political Theory";journal;"00905917, 15527476";0,478;Q1;68;33;100;0;139;91;1,21;0,00;50,00;1;5;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,476;Q1;48;54;200;4285;145;198;0,68;79,35;35,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;36,84;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
76;5600152909;"Capital and Class";journal;"03098168";0,470;Q1;42;34;81;1573;113;80;1,17;46,26;25,00;11;7;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,470;Q1;23;13;40;1036;31;40;0,65;79,69;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
78;16300154765;"Levant";journal;"00758914, 17563801";0,466;Q1;26;20;49;1588;63;47;0,91;79,40;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;5600155088;"Contemporary British History";journal;"13619462";0,458;Q1;19;29;83;1942;49;78;0,45;66,97;32,26;3;8;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
80;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,455;Q1;20;29;81;1177;81;69;1,13;40,59;45,16;7;4;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
81;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;-;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
82;21100896943;"Open Review of Educational Research";journal;"23265507";0,453;Q1;16;0;36;0;55;35;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
83;20194;"Journal of British Studies";journal;"00219371, 15456986";0,452;Q1;42;29;77;2316;38;77;0,55;79,86;40,00;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
84;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q1;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,443;Q1;25;20;52;1014;45;50;1,08;50,70;19,23;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
86;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q1;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
