Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,896;-;164;353;624;16342;4777;624;7,51;46,29;34,46;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;32,58;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,577;Q2;41;470;1468;8038;1636;1468;1,16;17,10;29,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
4;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;32,31;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;30,33;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q3;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,243;Q4;27;422;2092;5641;882;2092;0,43;13,37;31,18;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
8;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,276;Q3;25;338;1067;6221;664;1067;0,67;18,41;33,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
9;21100203110;"Computer Optics";journal;"01342452";0,348;Q3;39;119;298;2433;506;297;1,84;20,45;20,37;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
10;21100226804;"Chinese Optics";journal;"20971842";0,896;Q1;27;78;334;1742;494;334;1,56;22,33;33,58;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
11;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;483;1256;6604;282;1256;0,18;13,67;33,69;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
12;21100244219;"Journal of Applied Optics";journal;"10022082";0,287;Q3;12;163;596;2165;198;596;0,33;13,28;31,60;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
13;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,195;Q4;29;121;332;2325;163;332;0,44;19,21;34,65;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,191;Q4;20;117;349;1520;79;349;0,24;12,99;35,69;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
15;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,180;Q4;23;49;153;1134;69;153;0,48;23,14;17,39;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
16;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,420;Q3;13;35;64;602;52;64;1,07;17,20;18,57;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
17;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,150;Q4;10;68;210;1340;51;210;0,23;19,71;35,71;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
18;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,108;Q4;10;15;32;241;8;32;0,12;16,07;22,41;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
20;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
