Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,428;Q3;91;317;957;14975;1467;957;1,58;47,24;18,16;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
3;14794;"Statistics and Probability Letters";journal;"01677152";0,576;Q2;73;243;861;4125;782;859;0,92;16,98;29,24;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
4;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q2;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
5;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,631;Q2;90;195;593;8422;2206;587;3,85;43,19;24,78;0;2;United States;Northern America;"Elsevier Inc.";"1991-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,509;Q3;69;182;517;5941;607;514;1,17;32,64;28,17;3;21;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,626;Q2;65;166;583;5041;745;580;1,19;30,37;27,88;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,976;Q1;215;163;452;6647;2144;406;3,93;40,78;29,83;19;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,286;Q3;22;146;243;3034;100;186;0,49;20,78;36,12;1;45;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q2;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;26398;"Electronic Journal of Probability";journal;"10836489";1,666;Q1;52;142;366;4738;482;366;1,15;33,37;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,753;Q2;124;135;436;5988;1122;431;2,33;44,36;29,33;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
13;13649;"Annals of Statistics";journal;"00905364";5,877;Q1;192;130;336;5471;1477;336;4,04;42,08;21,09;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;13734;"Biometrical Journal";journal;"03233847, 15214036";1,108;Q2;75;122;292;3998;467;263;1,59;32,77;37,16;3;34;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
15;14233;"Statistical Papers";journal;"09325026, 16139798";1,230;Q1;46;122;235;3986;351;233;1,53;32,67;26,95;1;5;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,121;Q1;53;113;247;3631;383;247;1,66;32,13;16,46;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,622;Q2;86;112;223;3240;212;222;0,90;28,93;30,33;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;14189;"Statistica Sinica";journal;"10170405";1,240;Q1;86;111;311;3739;319;276;0,92;33,68;33,81;3;8;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,482;Q1;59;105;430;3987;607;430;1,10;37,97;26,48;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q2;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,149;Q4;9;101;47;2031;25;47;0,53;20,11;34,80;0;13;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q3;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
23;23614;"Statistics and Computing";journal;"09603174, 15731375";2,009;Q1;85;99;253;4328;1007;252;2,51;43,72;20,00;1;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,674;Q1;84;96;304;4336;676;300;1,96;45,17;28,03;0;34;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;24724;"Annals of Probability";journal;"00911798";3,184;Q1;99;90;284;3311;663;283;2,10;36,79;11,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;28930;"Computational Statistics";journal;"09434062";0,494;Q3;51;89;240;3110;235;236;0,90;34,94;30,92;1;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,436;Q1;102;88;257;3708;718;238;2,12;42,14;19,82;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;24710;"Annals of Applied Probability";journal;"10505164";1,878;Q1;89;85;298;3025;624;298;1,86;35,59;11,28;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,543;Q2;68;84;166;3710;364;166;2,32;44,17;25,53;13;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;26386;"Electronic Communications in Probability";journal;"1083589X";1,236;Q1;38;80;247;1278;219;247;0,74;15,98;19,12;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,395;Q3;33;80;107;3359;274;107;2,91;41,99;41,85;1;26;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
34;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,198;Q1;88;79;229;3062;577;228;2,27;38,76;13,69;0;1;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q2;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
37;23838;"Journal of Applied Probability";journal;"00219002";0,668;Q2;62;72;223;1628;196;221;0,87;22,61;27,03;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;12137;"Journal of Statistical Software";journal;"15487660";7,636;Q1;174;72;212;3666;4187;212;5,54;50,92;24,02;8;1;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
40;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
41;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q3;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
42;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,354;Q3;25;66;179;1873;257;179;1,69;28,38;21,43;0;6;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
43;14785;"Statistics";journal;"02331888, 10294910";0,683;Q2;39;65;218;1834;176;217;0,81;28,22;25,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,535;Q3;41;65;171;1858;208;171;1,37;28,58;25,86;0;9;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;28632;"Biostatistics";journal;"14654644, 14684357";3,493;Q1;93;64;134;1528;509;122;4,42;23,88;35,86;3;22;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
46;6000194782;"Games";journal;"20734336";0,358;Q3;22;63;202;2436;176;196;0,95;38,67;33,33;6;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q2;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
48;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,205;Q1;80;61;195;2706;354;195;1,61;44,36;31,13;6;18;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,155;Q4;12;61;121;1456;43;115;0,29;23,87;31,30;0;8;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;13631;"American Statistician";journal;"00031305, 15372731";1,561;Q1;97;59;206;1402;1266;181;7,88;23,76;19,39;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
52;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
53;29978;"Stat";journal;"20491573";0,610;Q2;22;59;121;1795;105;121;0,77;30,42;29,38;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,178;Q4;22;57;126;1614;67;124;0,48;28,32;25,58;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
55;12068;"International Statistical Review";journal;"03067734, 17515823";1,051;Q2;62;57;101;2180;250;92;2,20;38,25;22,22;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q4;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
57;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;14882;"Test";journal;"11330686, 18638260";1,233;Q1;49;53;161;1707;238;123;1,52;32,21;33,98;3;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
59;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,359;Q1;70;52;147;1799;173;146;1,12;34,60;28,47;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
60;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,326;Q3;10;50;141;1106;85;141;0,52;22,12;34,38;0;9;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;-;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
62;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q2;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,523;Q1;151;48;149;2306;779;146;4,00;48,04;22,13;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
64;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,576;Q1;61;48;148;1636;195;138;1,05;34,08;28,28;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
65;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q2;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;21100899442;"Comparative Migration Studies";journal;"2214594X";0,921;Q2;33;47;103;2377;281;82;2,42;50,57;61,29;17;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
67;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q3;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
68;12837;"Metrika";journal;"1435926X, 00261335";0,728;Q2;46;47;131;1282;128;130;0,78;27,28;28,28;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
69;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,393;Q3;15;46;88;957;63;85;0,79;20,80;23,53;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;44;168;1188;100;165;0,52;27,00;28,71;0;16;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
71;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q2;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
72;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,717;Q2;24;44;67;1639;105;65;1,07;37,25;40,35;9;6;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
73;19600157009;"North American Actuarial Journal";journal;"10920277";0,936;Q2;51;44;99;1907;121;98;0,98;43,34;27,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
74;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
75;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,061;Q2;44;42;132;1329;208;132;1,36;31,64;26,53;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,591;Q2;34;42;111;1340;116;100;1,07;31,90;37,74;2;7;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
77;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,735;Q2;44;41;133;1446;142;133;0,99;35,27;34,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,200;Q4;8;40;82;668;29;82;0,40;16,70;32,14;1;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
79;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
