Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19764;"Intervirology";journal;"03005526, 14230100";0,448;Q3;68;41;110;1307;128;106;1,20;31,88;45,15;1;23;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,774;Q2;26;18;66;344;133;65;2,93;19,11;43,84;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2)";"Medicine"
9;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,798;Q2;27;35;95;1748;167;95;1,05;49,94;43,27;5;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Immunology and Allergy (Q3)";"Medicine"
8;21100469670;"Antibiotics";journal;"20796382";1,121;Q2;77;110;114;7149;397;111;3,18;64,99;48,57;15;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100337905;"Pathogens";journal;"20760817";1,310;Q1;70;97;183;7939;727;178;3,48;81,85;46,17;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,541;Q1;120;443;823;29089;3151;799;3,65;65,66;44,44;23;147;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;19700188364;"Viruses";journal;"19994915";1,812;Q1;130;731;1081;52840;4612;1065;3,93;72,28;42,61;40;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100335701;"Vaccines";journal;"2076393X";2,136;Q1;85;81;150;6256;848;145;4,94;77,23;45,43;14;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;30;66;2595;122;64;1,31;86,50;43,59;8;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
2;21100906539;"Experientia supplementum (2012)";journal;"1664431X";;-;11;33;0;0;0;0;0,00;0,00;55,81;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
1;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;123;72;6382;92;71;1,28;51,89;42,58;24;68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
