Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;31,82;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,390;Q1;247;33;86;3881;1151;86;9,06;117,61;27,71;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";8,622;Q1;381;114;354;5691;3899;273;10,63;49,92;22,64;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;14599;"Ecology Letters";journal;"1461023X, 14610248";7,912;Q1;313;138;391;6939;4069;389;9,36;50,28;24,64;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;12977;"PLoS Biology";journal;"15449173, 15457885";7,722;Q1;305;254;827;12406;8870;793;9,96;48,84;33,42;34;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;16594;"Plant Cell";journal;"1532298X, 10404651";7,554;Q1;397;309;839;17105;8235;786;9,21;55,36;36,53;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,936;Q1;234;109;297;5912;3159;269;10,37;54,24;28,80;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";6,676;Q1;63;13;22;2225;314;22;3,87;171,15;12,50;5;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,576;Q1;230;24;79;2897;1195;76;12,92;120,71;25,76;12;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
12;14305;"Systematic Biology";journal;"1076836X, 10635157";6,557;Q1;201;51;232;3086;1985;230;8,63;60,51;29,27;7;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,387;Q1;184;18;56;2387;797;56;11,54;132,61;31,91;9;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,349;Q1;310;95;291;6124;2991;259;10,10;64,46;28,81;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;15537;"Current Biology";journal;"18790445, 09609822";5,720;Q1;361;717;2166;17407;12128;1890;5,27;24,28;30,24;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,978;Q1;199;32;82;5689;822;82;7,07;177,78;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;23659;"Silva Fennica Monographs";book series;"14577356";4,589;Q1;10;1;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
21;40944;"Genome Biology";journal;"14747596";4,378;Q1;301;223;902;9577;5698;865;6,25;42,95;27,45;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;22104;"Evolution";journal;"15585646, 00143820";4,221;Q1;218;273;737;17600;4261;724;5,55;64,47;26,61;30;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,211;Q1;184;66;212;3679;1443;208;6,29;55,74;25,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;64345;"Ecological Monographs";journal;"00129615";4,136;Q1;173;32;99;3281;583;96;5,15;102,53;22,48;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;12604;"American Naturalist";journal;"00030147, 15375323";4,015;Q1;230;200;581;11673;3078;571;5,00;58,37;22,08;36;0;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;20308;"Ecology";journal;"00129658";3,806;Q1;334;349;1041;17378;5449;1000;4,44;49,79;28,99;123;0;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;28,19;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;20250;"Journal of Virology";journal;"10985514, 0022538X";3,631;Q1;321;1283;3957;64743;22846;3928;5,62;50,46;39,71;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;17,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
32;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,489;Q1;255;422;1209;27058;7276;1178;5,80;64,12;30,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;12503;"Remote Sensing of Environment";journal;"00344257";3,443;Q1;350;235;800;12406;4224;791;4,68;52,79;20,35;102;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
36;14005;"Paleobiology";journal;"00948373, 19385331";3,375;Q1;102;34;105;2751;353;104;3,06;80,91;19,12;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,348;Q1;319;337;738;25535;4369;701;5,21;75,77;29,08;95;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
39;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;17822;"Conservation Biology";journal;"15231739, 08888892";3,237;Q1;249;222;641;7933;3027;538;4,33;35,73;28,57;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,234;Q1;90;20;51;2087;263;48;5,23;104,35;29,82;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;20276;"Ecography";journal;"16000587, 09067590";3,192;Q1;153;111;255;6060;1378;253;4,47;54,59;21,04;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;29443;"Advances in the Study of Behavior";book series;"00653454";3,174;Q1;73;16;30;2153;138;27;5,05;134,56;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
44;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,109;Q1;87;8;34;1487;207;32;5,48;185,88;13,64;2;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
45;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,024;Q1;177;142;423;8251;1905;416;3,86;58,11;24,69;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";2,922;Q1;198;221;581;2243;1182;248;1,95;10,15;29,35;48;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;145144;"Journal of Biology";journal;"14754924, 14785854";2,913;Q1;57;108;71;1691;333;70;3,53;15,66;31,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,906;Q1;54;8;13;2503;79;12;5,44;312,88;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
49;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,883;Q1;142;249;635;14604;2598;605;3,96;58,65;29,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;19908;"New Phytologist";journal;"14698137, 0028646X";2,860;Q1;305;390;1049;23114;5824;907;5,31;59,27;34,58;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21724;"BMC Evolutionary Biology";journal;"14712148";2,823;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,810;Q1;176;166;434;9794;2360;434;4,85;59,00;37,45;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,792;Q1;237;147;474;9755;2673;474;5,35;66,36;31,37;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;5800173376;"Biology Direct";journal;"17456150";2,768;Q1;81;49;132;3163;514;126;3,43;64,55;27,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
55;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,723;Q1;138;27;48;4119;349;48;5,65;152,56;13,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
56;28409;"Progress in Oceanography";journal;"00796611";2,697;Q1;151;85;263;5908;1030;255;3,55;69,51;27,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;14434;"Cladistics";journal;"10960031, 07483007";2,682;Q1;104;30;129;2528;553;125;4,48;84,27;17,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;5800173382;"ISME Journal";journal;"17517362, 17517370";2,658;Q1;230;133;187;6324;1030;175;5,51;47,55;33,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
59;18002;"Functional Ecology";journal;"02698463, 13652435";2,641;Q1;183;131;405;8051;1769;404;4,61;61,46;27,89;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,582;Q1;140;106;282;6010;1326;281;4,66;56,70;24,87;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,570;Q1;177;208;566;12889;2485;529;3,85;61,97;24,78;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,515;Q1;139;112;371;8820;1211;365;2,84;78,75;29,97;21;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
64;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,502;Q1;223;305;804;16144;4124;799;5,02;52,93;34,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;24674;"Oikos";journal;"16000706, 00301299";2,497;Q1;202;210;667;10642;2442;652;3,36;50,68;26,48;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;17244;"Biological Conservation";journal;"00063207";2,453;Q1;235;338;991;20045;4202;972;3,56;59,30;31,79;232;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;20343;"Ecosystems";journal;"14329840, 14350629";2,445;Q1;171;95;307;5935;1322;303;3,92;62,47;30,91;53;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,382;Q1;293;369;1132;21284;5752;1124;4,77;57,68;35,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21503;"Evolution and Human Behavior";journal;"10905138";2,365;Q1;130;48;140;2251;581;140;3,98;46,90;33,57;12;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
70;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,358;Q1;74;9;18;2545;98;18;4,50;282,78;25,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;28,06;97;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,321;Q1;197;145;512;8625;2178;509;4,28;59,48;37,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,312;Q1;177;303;1010;19842;4177;998;3,79;65,49;28,03;44;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;28,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
75;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q1;181;188;533;8464;2152;528;3,86;45,02;29,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;145678;"Biology Letters";journal;"17449561, 1744957X";2,302;Q1;134;243;579;4598;2231;548;3,71;18,92;27,87;44;0;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
77;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,284;Q1;152;81;200;3803;1108;197;5,30;46,95;35,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
