Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17952;"Neurology";journal;"00283878, 1526632X";3,762;Q1;411;1182;3457;19330;15848;2053;4,34;16,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q1;255;680;1993;44357;6027;1978;2,78;65,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
4;13068;"Spine";journal;"03622436, 15281159";2,045;Q1;292;490;1837;13562;5731;1659;2,78;27,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,643;Q2;115;652;1743;15544;2369;1626;1,40;23,84;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,679;Q2;98;440;1434;11659;2432;1337;1,63;26,50;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
7;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,865;Q1;212;448;1348;22631;7478;1326;5,50;50,52;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,068;Q2;154;634;1464;18454;3511;1306;2,24;29,11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,592;Q3;86;339;1306;8299;1894;1209;1,44;24,48;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
10;20028;"American Journal of Neuroradiology";journal;"01956108";1,761;Q1;198;408;1331;11387;4576;1161;3,14;27,91;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
