Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248801;"Journal of Cancer";journal;"18379664";1,312;Q1;81;94;194;4632;736;190;4,06;49,28;35,79;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
2;19700175043;"Cancer Management and Research";journal;"11791322";1,224;Q2;67;43;121;3022;424;119;3,89;70,28;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
3;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q2;47;22;80;1520;329;78;4,22;69,09;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
4;19700175000;"OncoTargets and Therapy";journal;"11786930";1,089;Q2;86;247;269;10812;853;268;3,26;43,77;38,64;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
5;4700151712;"Cancer Informatics";journal;"11769351";0,947;Q2;37;73;55;2995;106;53;1,88;41,03;32,44;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,669;Q3;33;22;96;889;212;96;2,28;40,41;38,38;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
7;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,641;Q3;35;18;45;811;101;45;2,14;45,06;45,83;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q3;64;112;219;5734;471;213;2,05;51,20;42,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
9;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q3;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
10;19700174896;"Translational Oncogenomics";journal;"11772727";0,357;Q3;11;1;1;104;1;1;1,00;104,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,344;Q3;43;21;50;1225;63;48;1,33;58,33;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
12;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,204;Q3;27;10;20;440;13;19;0,72;44,00;35,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
14;29126;"Cancer Forum";journal;"0311306X";0,130;Q4;15;41;107;1641;18;105;0,12;40,02;44,87;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
