Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,698;-;15;0;117;0;130;115;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
2;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,404;-;8;33;85;93;11;85;0,13;2,82;12,50;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
3;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,308;-;36;0;83;0;53;83;0,60;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
4;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,305;-;23;0;58;0;60;54;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,230;-;41;76;126;1238;39;125;0,31;16,29;19,89;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
6;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,212;-;8;55;161;278;23;161;0,07;5,05;7,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
7;21100319004;"Micro Total Analysis Systems - Proceedings of MicroTAS 2005 Conference: 9th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,172;-;11;0;516;0;176;515;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
8;21100285433;"17th Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2006 - ""Applications, Research and Industrial Development, Markets""";conference and proceedings;"-";0,158;-;2;0;38;0;6;36;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,144;-;4;0;77;0;9;75;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
10;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,137;-;18;629;2110;6183;259;2092;0,10;9,83;18,94;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
11;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,133;-;12;0;334;0;60;326;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
12;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,129;-;3;0;112;0;4;112;0,04;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
13;21100814523;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
14;21100334841;"8th Topical Conference on Microreaction Technology 2005, Held at the 2005 AIChE Spring National Meeting";conference and proceedings;"-";0,120;-;4;0;57;0;9;56;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
15;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,116;-;13;0;150;0;38;149;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
16;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,113;-;12;1120;8735;10337;193;8730;0,02;9,23;18,69;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
17;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,111;-;3;0;68;0;7;67;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
18;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
19;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,111;-;5;51;80;210;4;78;0,05;4,12;9,84;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,104;-;12;0;70;0;1;70;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
21;12900154717;"2006 AIChE Spring Annual Meeting";conference and proceedings;"-";0,102;-;4;0;334;0;2;334;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1074;2424;13;30;2234;0,01;0,01;24,61;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
23;12800154701;"2006 AIChE Spring Annual Meeting - 5th World Congress on Particle Technology";conference and proceedings;"-";0,101;-;1;0;32;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;222;0;6;222;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
26;21100285438;"Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials - Applications, Research and Industrial Development, Markets";conference and proceedings;"-";0,101;-;3;0;35;0;4;33;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
27;21100348914;"9th Topical Conference on Refinery Processing 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;58;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
28;8600153110;"International Nonwovens Technical Conference, INTC 2006";conference and proceedings;"-";0,100;-;1;0;75;0;5;74;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
