Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
2;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;23552;"Cultural Geographies";journal;"14744740, 14770881";1,269;Q1;68;35;86;1836;177;83;1,70;52,46;29,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,173;Q1;91;45;140;2776;314;132;2,11;61,69;46,67;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,091;Q1;131;59;145;2834;331;142;1,71;48,03;54,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;37,04;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
10;11600153433;"Games and Culture";journal;"15554139, 15554120";1,042;Q1;60;21;77;603;280;74;1,90;28,71;21,88;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
11;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;43,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;61,94;24;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
13;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;49,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
14;17409;"Poetics";journal;"0304422X";0,897;-;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,863;Q1;50;20;60;748;71;60;1,03;37,40;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
16;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,790;Q1;56;28;86;2009;123;81;1,60;71,75;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
19;6300153126;"Cultural Sociology";journal;"17499755";0,730;Q1;44;18;39;825;48;34;1,23;45,83;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;-;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;16498;"Past and Present";journal;"00312746, 1477464X";0,683;Q1;47;30;81;5139;91;78;0,95;171,30;22,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;15136;"Information Society";journal;"01972243, 10876537";0,652;Q1;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;16300154717;"Journal of African Archaeology";journal;"16121651";0,629;Q1;29;13;51;727;49;43;0,83;55,92;33,33;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,625;Q1;50;35;80;1424;122;76;1,62;40,69;23,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;20194;"Journal of British Studies";journal;"00219371, 15456986";0,613;Q1;42;34;90;3401;101;73;0,81;100,03;51,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,582;Q1;20;14;44;675;19;43;0,26;48,21;60,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,508;Q1;46;28;62;1265;68;62;1,00;45,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
31;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q1;46;17;72;755;101;68;1,04;44,41;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
32;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,469;Q1;66;18;81;653;88;78;0,86;36,28;61,90;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
33;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,455;Q1;34;24;87;774;35;77;0,45;32,25;91,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,451;Q1;63;30;82;1183;76;81;0,72;39,43;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
35;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,448;Q1;22;27;67;1956;29;67;0,43;72,44;30,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;5800170390;"William and Mary Quarterly";journal;"00435597";0,446;Q1;40;31;85;3060;86;83;0,69;98,71;17,24;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;27661;"Journal of Black Studies";journal;"00219347";0,434;Q1;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;4600151402;"Volta Review";journal;"00428639";0,432;Q1;32;10;36;278;23;29;0,50;27,80;82,35;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
39;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,431;Q1;37;25;69;859;34;58;0,37;34,36;46,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;4700152406;"Ethnicities";journal;"14687968, 17412706";0,426;Q1;58;30;91;1202;105;81;1,12;40,07;40,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q1;54;20;55;1189;90;55;1,19;59,45;19,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;29502;"Race and Class";journal;"03063968";0,410;Q1;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;11200153508;"Memory Studies";journal;"17506999, 17506980";0,408;Q1;41;25;27;1048;48;22;1,78;41,92;41,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
44;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,405;Q1;42;23;70;1757;60;67;0,69;76,39;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
46;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q1;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;-;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,379;Q1;25;24;70;918;26;67;0,50;38,25;43,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,371;Q1;132;98;318;4179;407;304;1,06;42,64;48,51;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q1;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
51;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q1;50;78;158;2799;96;155;0,55;35,88;28,05;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
52;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q1;61;34;113;1017;94;103;0,42;29,91;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;Q1;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
54;300147008;"European Journal of Cultural Studies";journal;"13675494";0,356;Q1;56;26;85;989;94;85;0,81;38,04;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
55;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q1;75;28;69;1298;88;68;1,04;46,36;64,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
56;145057;"Multicultural Education";journal;"10683844";0,338;Q1;23;26;123;748;34;118;0,17;28,77;68,75;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
57;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,331;Q1;14;17;22;277;4;20;0,18;16,29;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q1;25;41;84;3703;48;83;0,45;90,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;5600155048;"Space and Culture";journal;"12063312";0,320;Q1;47;26;115;827;77;113;0,78;31,81;44,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q1;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
63;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
64;24846;"Critical Inquiry";journal;"15397858, 00931896";0,306;Q1;78;56;122;2031;133;108;0,80;36,27;30,43;4;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;147232;"International Journal of Cultural Studies";journal;"13678779";0,304;Q1;51;35;92;1210;90;84;0,54;34,57;48,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
66;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q1;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;22227;"Osiris";journal;"19338287, 03697827";0,300;Q1;33;14;35;1771;37;34;0,32;126,50;46,15;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;6000170740;"American Literary History";journal;"14684365, 08967148";0,298;Q1;35;56;176;1108;83;133;0,26;19,79;25,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
69;26926;"African Studies Review";journal;"00020206";0,290;Q1;54;27;75;1065;61;68;0,39;39,44;50,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
70;28320;"Arethusa";journal;"00040975";0,286;Q1;24;12;62;549;41;57;0,37;45,75;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
71;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q1;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;17600155220;"Geneses";journal;"11553219";0,282;Q1;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
75;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,275;Q1;43;23;77;761;55;75;0,69;33,09;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;16000154798;"Kritika";journal;"1531023X, 15385000";0,275;Q1;28;31;67;2026;37;65;0,47;65,35;37,50;1;0;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
77;15060;"Africa Spectrum";journal;"00020397";0,268;Q1;29;24;76;700;20;72;0,27;29,17;30,77;12;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,268;Q1;42;28;120;2088;74;116;0,48;74,57;29,03;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,264;Q1;33;40;156;1219;61;141;0,33;30,48;31,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
80;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,264;Q1;41;30;102;1139;59;95;0,54;37,97;54,55;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
81;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,263;Q1;28;76;169;1128;34;169;0,16;14,84;23,53;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
82;13586;"American Quarterly";journal;"00030678, 10806490";0,261;Q1;45;35;130;2212;89;123;0,60;63,20;51,52;0;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
83;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;29346;"South Atlantic Quarterly";journal;"00382876";0,258;Q1;48;38;140;955;79;134;0,64;25,13;38,46;2;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,255;Q1;15;22;73;1205;22;63;0,33;54,77;61,90;3;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
