Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,643;Q1;37;85;26;530;69;26;1,67;6,24;52,67;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
2;39363;"Folia Medica";journal;"02048043, 13142143";0,101;Q4;29;80;160;20;5;160;0,03;0,25;40,72;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;17;64;1198;7;59;0,07;70,47;33,33;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;69;188;1248;25;188;0,14;18,09;38,38;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100867262;"Italian Botanist";journal;"25314033";;-;21;44;0;597;0;0;0,00;13,57;47,37;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
6;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,100;Q4;18;19;51;304;1;51;0,03;16,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
7;21823;"Pharmacia";journal;"04280296";0,102;Q3;18;25;51;323;3;51;0,06;12,92;61,40;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,154;Q3;16;16;22;449;8;22;0,00;28,06;46,15;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,148;Q2;15;12;53;997;15;48;0,17;83,08;29,17;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,100;Q4;10;89;229;285;2;229;0,01;3,20;47,20;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;21006;"Khirurgiia";journal;"04502167";0,106;Q3;7;93;272;83;5;272;0,02;0,89;19,19;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
