Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;34,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;15034;"Developmental Brain Research";journal;"01653806";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
4;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,803;Q2;97;92;242;4624;471;239;1,71;50,26;42,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,659;Q3;40;0;49;0;73;48;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
6;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;14320;"Brain and Development";journal;"18727131, 03877604";0,578;Q3;96;118;276;2779;368;263;1,10;23,55;30,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
8;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,543;Q4;85;31;127;1413;155;121;1,33;45,58;29,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
9;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q4;72;30;113;1504;225;110;2,19;50,13;31,03;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
10;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q4;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
