Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q4;14;138;458;7433;538;458;1,11;53,86;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
4;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,846;Q1;87;164;413;9622;2184;389;5,56;58,67;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21101140412;"Plateau Meteorology";journal;"10000534";0,268;Q4;11;115;393;4242;407;393;0,96;36,89;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
6;21101046627;"Tropical Geography";journal;"10015221";0,225;Q4;12;173;392;7968;353;392;0,80;46,06;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,449;Q3;21;133;288;5534;408;288;1,49;41,61;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";0,460;Q3;14;76;262;3263;443;261;1,76;42,93;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,292;Q3;14;95;238;3424;321;238;1,38;36,04;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q2;45;60;234;3173;790;234;2,83;52,88;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
11;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,551;Q1;46;92;215;4375;1392;207;6,07;47,55;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,138;Q4;4;52;165;2399;54;163;0,33;46,13;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;21101049546;"Climate Change Research";journal;"16731719";0,605;Q3;13;72;148;2607;419;146;2,83;36,21;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,341;Q3;13;36;114;1832;116;114;0,99;50,89;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q2;9;22;56;1736;156;56;2,60;78,91;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
