Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q1;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,626;Q2;70;92;266;2188;458;266;1,48;23,78;36,17;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,460;Q2;31;28;98;867;140;97;1,27;30,96;35,63;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21100782674;"Soil Science Annual";journal;"23004975";0,427;Q2;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
5;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,398;Q3;29;35;101;1291;141;100;1,39;36,89;38,17;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,381;Q3;34;57;176;1946;192;176;1,06;34,14;37,62;1;23;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,253;Q3;11;17;76;689;30;74;0,30;40,53;38,03;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,249;Q3;34;61;206;2002;123;206;0,58;32,82;27,08;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,207;Q4;14;21;75;758;41;75;0,57;36,10;33,33;0;3;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;85449;"Polish Journal of Soil Science";journal;"00792985";0,201;Q4;13;22;65;772;30;65;0,40;35,09;36,62;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,153;Q4;6;10;19;233;7;19;0,37;23,30;52,17;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,140;Q4;4;27;62;305;6;62;0,16;11,30;44,83;0;5;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";;-;4;4;0;100;0;0;0,00;25,00;28,57;0;1;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science; Soil Science";"Agricultural and Biological Sciences"
