Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;25403;"Mind";journal;"00264423, 14602113";2,433;Q1;66;35;118;1409;299;118;1,87;40,26;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22717;"Business Ethics Quarterly";journal;"1052150X";1,947;Q1;92;25;65;2197;255;58;3,49;87,88;27,78;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,225;Q1;53;65;184;2183;235;159;1,29;33,58;16,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
5;25408;"Mind and Language";journal;"14680017, 02681064";1,174;Q1;80;58;113;3337;301;112;2,68;57,53;18,67;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;145253;"Journal of Linguistics";journal;"14697742, 00222267";1,153;Q1;48;25;80;1657;110;77;0,97;66,28;41,46;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;19900191537;"International Theory";journal;"17529727, 17529719";1,133;Q1;38;27;70;2060;172;70;2,50;76,30;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
8;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,128;Q1;55;23;65;1431;221;65;3,02;62,22;35,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;11600153483;"Philosophy Compass";journal;"17479991";1,106;Q1;42;83;185;4988;429;180;1,94;60,10;32,94;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
10;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,954;Q1;52;42;163;2688;652;160;2,90;64,00;27,85;2;10;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
11;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,952;Q1;76;24;72;794;129;68;1,92;33,08;29,63;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,934;Q1;56;49;122;1760;130;119;0,82;35,92;18,97;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,867;Q1;84;1;236;64;430;232;1,61;64,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;145723;"Philosophia Mathematica";journal;"00318019";0,864;Q1;25;10;47;591;45;44;0,87;59,10;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
15;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q1;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
16;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,855;Q1;64;36;104;2053;228;92;2,09;57,03;52,63;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,855;Q1;48;16;35;910;26;35;0,73;56,88;36,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
18;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,810;Q1;22;56;89;2088;128;89;1,41;37,29;26,67;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
19;25433;"Monist, The";journal;"00269662";0,758;Q1;35;34;90;1376;142;88;1,08;40,47;25,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
20;23974;"Journal of Symbolic Logic";journal;"00224812";0,742;Q1;47;88;227;2084;159;227;0,70;23,68;11,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;21557;"Environmental Values";journal;"09632719, 17527015";0,729;Q1;56;37;107;2158;181;89;1,63;58,32;38,18;0;16;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
22;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,712;Q1;40;214;286;8544;386;280;1,25;39,93;25,31;0;2;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
23;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,711;Q1;54;101;159;5880;304;151;1,74;58,22;30,36;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
24;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,698;Q1;58;51;118;2148;176;118;1,35;42,12;21,31;0;10;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
25;22103;"Analysis";journal;"14678284, 00032638";0,692;Q1;53;72;157;1144;140;151;0,74;15,89;19,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;23616;"AI and Society";journal;"09515666, 14355655";0,688;Q1;45;215;297;11725;1027;264;4,10;54,53;31,93;22;36;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
27;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q1;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
28;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,666;Q1;33;47;87;1510;96;85;0,96;32,13;37,50;0;1;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
29;21100344997;"Research Ethics";journal;"17470161, 20476094";0,660;Q1;18;24;74;788;174;72;2,43;32,83;53,62;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;5600155103;"European Journal of Philosophy";journal;"09668373";0,608;Q1;42;97;203;3777;210;202;0,98;38,94;16,67;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
31;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,580;Q1;24;35;115;1552;175;105;1,29;44,34;27,50;0;3;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
32;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q1;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
33;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,564;Q1;25;55;118;2017;84;115;0,62;36,67;8,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,563;Q1;19;29;104;1763;212;94;2,20;60,79;41,03;1;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,561;Q1;49;17;54;539;52;54;0,47;31,71;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
36;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,557;Q1;31;52;113;1634;84;113;0,60;31,42;13,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
37;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,537;Q1;24;34;73;1217;98;59;1,20;35,79;47,92;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
38;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,521;Q1;74;66;234;3081;278;217;0,74;46,68;24,68;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
39;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,512;-;35;23;84;1801;172;79;1,26;78,30;38,60;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,505;Q1;40;16;73;609;33;58;0,33;38,06;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
41;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q1;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,496;Q1;34;50;177;2069;328;171;1,66;41,38;62,89;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
43;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,494;Q1;36;40;141;2200;121;140;0,53;55,00;34,04;4;6;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
44;27207;"Social Epistemology";journal;"02691728, 14645297";0,492;Q1;40;61;147;3330;253;146;1,49;54,59;32,47;5;14;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,484;Q1;13;24;80;1666;105;77;1,19;69,42;43,75;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,479;Q1;43;20;60;794;72;60;0,97;39,70;0,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,464;Q1;59;61;131;2281;198;106;1,48;37,39;27,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
48;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,463;Q1;48;95;268;2637;211;242;0,77;27,76;40,20;2;33;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,446;Q1;17;22;89;1140;119;87;1,27;51,82;57,14;0;9;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
50;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,440;Q1;26;33;105;2104;232;97;2,21;63,76;42,68;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
51;17832;"Medical Humanities";journal;"14734265, 1468215X";0,440;Q1;34;79;198;4441;296;184;1,29;56,22;62,79;3;33;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
52;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,426;Q1;39;0;32;0;24;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
53;5700172674;"Ratio";journal;"14679329, 00340006";0,426;Q1;35;32;91;839;64;91;0,50;26,22;21,88;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
54;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,425;Q1;28;93;199;3760;133;188;0,62;40,43;32,63;2;42;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,411;Q1;32;64;150;1530;150;142;1,00;23,91;20,77;0;6;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
56;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,399;Q1;24;68;181;2255;102;166;0,48;33,16;40,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
57;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q1;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
58;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,387;Q1;27;63;149;3346;89;148;0,64;53,11;25,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,383;Q1;31;36;110;2920;284;110;2,48;81,11;35,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
60;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q1;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,358;Q1;40;45;132;1309;101;106;0,51;29,09;42,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,355;Q1;24;61;216;1967;132;182;0,28;32,25;39,34;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
63;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,352;Q1;41;43;107;2171;108;100;1,04;50,49;48,65;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
64;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,347;Q1;14;33;71;1141;40;69;0,51;34,58;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
65;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,345;Q1;25;23;68;863;26;56;0,38;37,52;28,21;2;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,344;Q1;37;26;72;961;49;60;0,49;36,96;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
67;19900191624;"Utilitas";journal;"17416183, 09538208";0,340;Q1;28;36;96;1038;60;93;0,55;28,83;11,90;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;5700154184;"Legal Theory";journal;"13523252, 14698048";0,339;Q1;36;13;39;497;22;37;0,42;38,23;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
69;24525;"Ethics and International Affairs";journal;"08926794";0,330;Q1;56;31;109;1228;131;103;0,92;39,61;28,57;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,319;Q1;20;31;101;997;117;101;1,06;32,16;41,67;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
71;1100147107;"Mortality";journal;"13576275, 14699885";0,319;Q1;32;33;91;1578;101;88;0,76;47,82;63,93;0;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
72;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,315;Q1;16;34;101;1392;119;84;0,83;40,94;77,19;1;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;5600153821;"Philosophy";journal;"00318191, 1469817X";0,315;Q1;30;25;85;767;62;77;0,69;30,68;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
74;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,314;Q1;18;27;77;896;43;77;0,71;33,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
75;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q1;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
76;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,313;Q1;44;57;128;1941;86;124;0,71;34,05;21,21;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
77;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,313;Q1;24;17;55;562;62;53;1,03;33,06;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
78;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,292;Q1;16;23;76;0;97;68;1,67;0,00;17,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q1); Religious Studies (Q1); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
79;24180;"History of European Ideas";journal;"01916599, 1873541X";0,273;Q2;20;79;233;3214;73;223;0,26;40,68;30,56;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;16100154726;"Kantian Review";journal;"13694154";0,269;Q2;19;41;86;954;36;85;0,39;23,27;37,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
81;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,259;Q2;24;36;65;1255;52;58;0,97;34,86;27,27;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
82;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,259;Q2;25;25;116;855;82;103;0,61;34,20;46,15;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
83;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,258;Q2;4;11;40;458;17;38;0,14;41,64;55,56;0;0;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
84;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,249;Q2;39;25;83;1185;72;80;0,85;47,40;48,65;0;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,245;Q2;20;44;98;746;38;74;0,45;16,95;71,88;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
86;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,226;Q2;19;17;33;620;20;26;0,39;36,47;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
87;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,221;Q2;9;54;136;1413;58;121;0,47;26,17;41,30;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
88;24696;"World Futures";journal;"02604027";0,221;Q2;20;36;93;1308;72;90;0,91;36,33;43,75;0;9;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
89;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,213;Q2;22;66;112;2165;83;106;0,66;32,80;44,13;1;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
90;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,209;Q2;18;3;49;87;29;46;0,66;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
91;14214;"Critical Horizons";journal;"14409917, 15685160";0,207;Q2;20;22;74;697;40;71;0,58;31,68;15,38;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;5700163990;"Culture and Religion";journal;"14755610";0,200;Q2;23;0;63;0;20;58;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,199;Q2;15;48;156;1060;61;105;0,25;22,08;44,07;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
