Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;10;41;486;0;41;0,00;48,60;20,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;21;70;510;5;68;0,08;24,29;38,89;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
68;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;31,03;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;14;42;397;2;42;0,00;28,36;41,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;21;78;905;7;77;0,11;43,10;9,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;114;290;1635;4;287;0,02;14,34;25,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;20;59;567;5;58;0,12;28,35;6,25;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;16;33;401;3;33;0,09;25,06;68,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
61;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;16;20;417;1;17;0,08;26,06;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;5800209355;"Lingua Posnaniensis";journal;"00794740";0,101;Q4;7;17;26;686;1;26;0,04;40,35;21,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
59;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;10;23;315;4;23;0,21;31,50;60,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800215135;"Historische Sprachforschung";journal;"09353518";0,102;Q4;11;22;12;600;2;12;0,17;27,27;16,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
56;16200154730;"Skandinavistik";journal;"03428427";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q4;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q4;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,103;Q4;8;22;56;693;5;56;0,13;31,50;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
51;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q4;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q4;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;34;79;1816;4;71;0,05;53,41;60,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q3;8;16;35;410;3;35;0,09;25,63;35,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,111;Q3;8;10;21;647;1;21;0,09;64,70;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
46;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q3;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,115;Q3;14;8;18;472;2;17;0,08;59,00;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
44;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,115;Q3;13;29;57;928;9;56;0,10;32,00;59,57;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
43;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,116;Q3;15;26;79;762;5;65;0,06;29,31;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;28865;"Hermes";journal;"00180777";0,119;Q3;13;41;117;1652;21;115;0,18;40,29;17,95;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
40;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,122;Q3;16;42;86;1653;11;86;0,16;39,36;57,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
38;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;115;198;1207;10;195;0,02;10,50;41,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,123;Q3;15;8;26;375;10;25;0,44;46,88;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
36;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q3;14;10;74;384;16;74;0,22;38,40;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800207533;"Sprachwissenschaft";journal;"03448169";0,137;Q3;8;18;41;824;7;39;0,13;45,78;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
34;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,139;Q3;12;18;51;1107;9;50;0,20;61,50;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
33;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,142;Q3;6;5;13;136;2;13;0,15;27,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
32;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,146;Q3;8;34;84;844;7;84;0,07;24,82;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16100154710;"Poetica";journal;"03034178";0,155;Q3;10;24;53;1496;16;52;0,24;62,33;31,58;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,168;Q3;16;27;108;646;14;106;0,16;23,93;59,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
29;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,172;Q3;11;14;52;1056;8;52;0,18;75,43;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,176;Q2;5;14;27;473;4;27;0,15;33,79;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q2)";"Social Sciences"
27;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q2;9;11;29;443;12;26;0,40;40,27;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;5800208165;"Probus";journal;"16134079, 09214771";0,240;Q2;36;7;28;348;16;28;0,32;49,71;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;5700153989;"Semiotica";journal;"00371998, 16133692";0,244;Q2;42;79;252;2661;65;244;0,28;33,68;31,40;3;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,265;Q2;21;23;59;2441;28;57;0,43;106,13;36,67;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,292;Q2;16;12;33;332;13;32;0,45;27,67;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;5700181944;"Deutsche Sprache";journal;"03409341";0,301;Q2;10;20;62;482;21;58;0,31;24,10;57,69;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
20;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,325;Q2;21;13;58;425;32;45;0,52;32,69;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;14980;"Humor";journal;"16133722, 09331719";0,346;Q2;53;25;63;868;90;63;1,18;34,72;48,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,359;Q2;42;40;47;1286;38;47;0,50;32,15;22,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;23836;"Linguistics";journal;"00243949, 1613396X";0,399;Q2;56;36;108;2357;92;108;0,79;65,47;52,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;5600153926;"Multilingua";journal;"01678507, 16133684";0,419;Q2;39;16;52;637;28;51;0,43;39,81;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,459;Q2;34;18;57;443;27;42;0,08;24,61;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
14;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,463;Q2;31;12;32;547;37;32;1,00;45,58;42,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,499;Q1;47;48;140;1799;80;129;0,61;37,48;50,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;145590;"Folia Linguistica";journal;"01654004, 16147308";0,520;Q1;29;18;38;916;55;38;0,77;50,89;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;5600157616;"Text and Talk";journal;"18607330, 18607349";0,677;Q1;52;36;113;1396;143;107;0,83;38,78;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,841;Q1;47;20;69;1103;109;64;1,52;55,15;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,867;Q1;64;28;75;1461;134;73;1,66;52,18;45,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;144796;"Linguistic Review";journal;"01676318, 16133676";0,886;Q1;41;15;47;1081;45;46;0,73;72,07;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,926;Q1;53;17;48;785;84;46;2,03;46,18;62,96;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;18;81;294;3;79;0,04;16,33;29,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
4;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;6;14;241;0;14;0,00;40,17;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
3;5700169140;"Kodikas/ Code";journal;"01710834";;-;2;12;0;220;0;0;0,00;18,33;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication; Linguistics and Language";"Social Sciences"
2;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;1;83;52;12;80;0,16;52,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
1;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;23;75;844;28;72;0,16;36,70;39,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
