Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,926;Q1;122;209;494;5829;1144;493;2,07;27,89;17,70;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
2;18078;"Robotica";journal;"02635747, 14698668";0,440;-;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
3;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,502;Q3;76;69;190;2369;299;189;1,45;34,33;20,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,460;Q3;17;9;33;258;33;32;1,00;28,67;29,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
5;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,819;Q2;67;50;173;1568;186;165;0,98;31,36;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
6;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,465;Q3;51;45;98;1212;94;95;0,91;26,93;20,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
7;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,450;Q3;43;31;89;805;63;88;0,77;25,97;9,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
9;19700172903;"Journal of Grey System";journal;"09573720";0,238;Q4;20;44;128;600;86;128;0,65;13,64;36,96;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;27989;"Optimization";journal;"10294945, 02331934";0,539;Q3;59;96;203;2074;131;198;0,63;21,60;24,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
11;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,596;Q2;15;24;35;484;30;35;0,58;20,17;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
12;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,197;Q4;26;31;27;851;15;26;0,56;27,45;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
13;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q4;20;92;278;353;16;257;0,05;3,84;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
