Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q2;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16400154741;"Archeologia Classica";journal;"03918165";0,170;Q2;9;20;56;1661;11;55;0,12;83,05;56,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
3;16100154760;"Athenaeum";journal;"00046574";0,121;Q3;11;39;90;1972;7;80;0,07;50,56;35,29;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
4;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,118;Q3;6;25;37;1362;3;32;0,04;54,48;34,78;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;28323;"Atene e Roma";journal;"00046493";0,103;Q3;3;15;8;474;0;7;0,00;31,60;18,18;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q3)";"Arts and Humanities"
6;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
7;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;22;21;1032;0;21;0,00;46,91;54,55;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
8;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q4;11;27;33;1336;2;33;0,05;49,48;35,71;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;19600157913;"Parola del Passato";journal;"00312355";0,101;Q3;3;28;19;1062;2;17;0,11;37,93;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;74;977;2;72;0,03;29,61;38,71;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;10;28;284;5;26;0,12;28,40;10,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
