Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,028;Q1;84;74;185;2179;551;164;2,08;29,45;27,23;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q1;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,773;Q1;129;127;331;4544;658;326;1,85;35,78;27,66;14;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;13398;"Psyche (discontinued)";journal;"00332623";0,369;Q2;19;50;130;2074;50;129;0,40;41,48;13,95;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,367;Q2;46;70;198;2000;137;161;0,68;28,57;24,66;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
8;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q2;31;23;76;1075;51;74;0,67;46,74;26,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
9;29557;"Journal of Mental Health and Aging";journal;"10784470";0,363;Q2;27;36;92;1456;80;80;0,98;40,44;59,21;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
10;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,357;Q2;13;23;78;674;29;74;0,33;29,30;39,29;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,353;Q2;18;19;15;457;14;13;0,93;24,05;14,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q2)";"Medicine"
12;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q3;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,261;Q3;22;47;138;1207;34;135;0,22;25,68;45,45;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q3;48;161;546;4670;492;502;0,92;29,01;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
15;14148;"Familiendynamik (discontinued)";journal;"03422747";0,221;Q3;7;24;28;405;10;23;0,36;16,88;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,217;Q3;37;108;284;1896;312;262;1,06;17,56;24,81;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
17;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;14109;"Recht und Psychiatrie";journal;"07242247";0,191;Q3;12;25;39;404;10;39;0,26;16,16;27,27;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
19;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;25;84;371;14;84;0,15;14,84;57,58;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
20;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q3;35;99;271;5226;152;262;0,62;52,79;16,85;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q3;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
22;21954;"Sucht";journal;"09395911";0,179;Q3;28;64;138;1198;52;120;0,43;18,72;19,05;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q3;12;26;98;650;23;93;0,27;25,00;43,48;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
24;21784;"Psychopharmakotherapie";journal;"09446877";0,139;Q4;13;27;111;690;26;97;0,21;25,56;13,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
25;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,127;Q4;12;46;34;1019;9;31;0,26;22,15;27,16;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;18890;"Sexuologie";journal;"09447105";0,114;Q4;9;16;17;370;5;17;0,29;23,13;18,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
27;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;33;83;0;0;40;0,00;0,00;25,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;15679;"German Journal of Psychiatry";journal;"14331055";;-;18;7;0;239;0;0;0,00;34,14;21,43;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health";"Medicine"
30;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";;-;11;40;0;1018;0;0;0,00;25,45;20,83;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
