Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
2;12828;"Population and Environment";journal;"15737810, 01990039";1,102;Q1;63;23;76;1694;291;73;3,22;73,65;40,78;7;19;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;29536;"European Journal of Population";journal;"15729885, 01686577";0,957;Q1;61;45;109;3095;357;109;2,33;68,78;59,41;6;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
4;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,885;Q1;59;102;140;6263;375;138;2,45;61,40;49,19;18;62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,515;Q2;36;100;218;5957;388;218;1,60;59,57;56,63;21;72;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,361;Q2;37;12;70;468;69;68;0,98;39,00;70,00;1;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
8;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,276;Q2;27;27;49;1402;56;49;1,27;51,93;44,83;5;17;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
9;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q3;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
10;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q4;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
11;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q4;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
