Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,156;-;13;211;995;4067;250;994;0,27;19,27;35,68;0;174;Italy;Western Europe;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Environmental Science"
2;21100938714;"2019 IEEE International Workshop on Metrology for Agriculture and Forestry, MetroAgriFor 2019 - Proceedings";conference and proceedings;"-";0,152;-;7;0;56;0;36;55;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Science (miscellaneous); Forestry; Instrumentation; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
3;21100890283;"WCTE 2018 - World Conference on Timber Engineering";conference and proceedings;"-";0,137;-;8;0;505;0;118;504;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
4;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
5;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
6;21100933302;"Digitalisation and Circular Economy: Forestry and Forestry Based Industry Implications - Proceedings of Scientific Papers";conference and proceedings;"-";0,120;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
7;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;21100849719;"28th International Conference on Wood Science and Technology, ICWST 2017: Implementation of Wood Science in Woodworking Sector";conference and proceedings;"-";0,112;-;3;0;33;0;6;31;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
9;21100896108;"Paper Conference and Trade Show, PaperCon 2018";conference and proceedings;"-";0,102;-;2;0;127;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
10;21100850721;"Paper Conference and Trade Show, PaperCon 2017: Renew, Rethink, Redefine the Future";conference and proceedings;"-";0,101;-;3;0;99;0;0;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
11;21100915611;"PulPaper 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
