Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";1,289;Q1;7;0;7;0;28;7;0,00;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q2;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,782;Q2;29;84;183;2360;346;160;1,80;28,10;29,39;3;6;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
4;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q2;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
5;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,657;Q2;44;95;294;2759;548;289;1,42;29,04;54,23;7;33;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
6;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,641;Q2;29;85;242;2289;386;222;1,44;26,93;14,91;0;9;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,623;Q2;40;88;284;2225;369;230;1,14;25,28;30,51;4;10;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
8;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,589;Q2;41;50;147;1841;353;140;1,74;36,82;36,68;0;31;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20000195094;"Cell Journal";journal;"22285806, 22285814";0,565;-;40;65;242;2210;514;239;1,95;34,00;42,26;1;22;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;30,85;3;25;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,535;Q2;54;106;386;3110;666;328;1,64;29,34;36,14;0;52;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,518;Q3;32;39;115;1097;193;99;1,66;28,13;53,05;0;7;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
13;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;35,48;1;17;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,511;Q2;37;122;267;2737;325;253;1,03;22,43;22,92;0;34;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
15;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,506;Q2;38;55;167;1725;323;165;1,54;31,36;55,60;3;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
16;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,494;Q3;23;32;132;940;219;132;1,63;29,38;47,95;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
17;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,490;Q3;35;80;223;2571;393;209;1,72;32,14;37,46;0;45;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,472;Q2;61;133;459;2241;557;401;1,03;16,85;39,20;0;68;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;Q3;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q2;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
21;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,431;Q3;28;60;141;2557;240;136;1,10;42,62;39,50;1;7;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,409;Q3;32;29;99;704;143;71;1,37;24,28;39,33;2;14;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
24;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,402;Q3;29;32;111;963;163;97;1,31;30,09;40,41;0;15;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
25;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,386;Q3;58;226;544;9023;914;533;1,60;39,92;44,63;1;90;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,383;Q3;26;34;95;1072;125;94;1,13;31,53;30,94;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
27;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,379;Q3;31;75;201;2930;280;193;1,13;39,07;44,02;2;34;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
28;21100854004;"Emergency";journal;"23454571, 23454563";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2017";"Emergency Medicine (Q2)";"Medicine"
29;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,375;Q3;35;45;151;1309;182;142;1,03;29,09;41,18;0;21;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
30;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,366;Q3;18;54;51;1655;88;51;1,73;30,65;35,22;0;36;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,364;Q3;33;72;189;2053;268;174;1,23;28,51;39,46;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
32;21100854146;"Bulletin of Emergency and Trauma";journal;"23222522";0,353;Q2;5;0;11;0;23;10;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Emergency Medicine (Q2)";"Medicine"
33;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,342;Q3;41;62;197;1804;247;185;1,07;29,10;43,87;0;23;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
34;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;74;176;2147;221;173;1,09;29,01;40,30;1;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
35;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,327;Q3;29;41;119;1350;145;119;1,16;32,93;43,15;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
36;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,318;Q3;53;359;940;8352;994;608;1,01;23,26;41,97;7;143;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,303;Q3;35;35;149;1183;150;144;0,58;33,80;27,87;0;7;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
38;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;Q3;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
39;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,302;Q3;27;42;140;1189;155;128;1,08;28,31;36,32;0;29;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;62;188;1204;135;187;0,78;19,42;27,84;0;14;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
41;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,290;Q3;13;56;44;1590;42;43;0,88;28,39;39,91;1;33;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,285;Q3;19;18;93;514;86;84;0,70;28,56;37,80;0;4;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
43;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q3;20;59;163;1886;140;158;0,79;31,97;47,88;1;8;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
44;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;131;450;4290;300;450;0,59;32,75;71,46;0;50;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,268;Q3;35;169;449;5575;501;447;0,85;32,99;40,48;2;88;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19700174982;"Tanaffos";journal;"17350344";0,263;Q3;21;50;150;1669;106;134;0,69;33,38;32,43;0;33;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,258;Q3;23;81;163;2269;107;162;0,48;28,01;29,78;0;44;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
48;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,253;Q3;35;134;431;3271;350;405;0,57;24,41;40,64;1;56;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
50;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q3;22;74;189;1826;122;172;0,50;24,68;42,24;1;43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,236;Q4;14;34;26;1119;31;26;1,19;32,91;44,90;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
52;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,234;Q3;12;28;99;756;76;96;0,74;27,00;64,37;0;9;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,233;Q4;13;48;103;1270;89;103;0,92;26,46;27,21;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
54;21100897503;"Health Promotion Perspectives";journal;"22286497";0,232;Q4;22;45;45;1612;76;43;1,69;35,82;44,24;7;20;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
55;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,226;Q3;18;39;123;668;80;107;0,56;17,13;23,08;0;15;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,225;Q4;15;48;219;1708;129;219;0,54;35,58;26,63;0;34;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,223;Q3;22;0;461;0;327;444;0,71;0,00;0,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,222;Q4;20;53;210;1269;157;192;0,68;23,94;54,73;0;36;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
59;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,222;Q3;32;90;308;2137;177;278;0,38;23,74;46,25;2;34;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,218;Q3;26;65;275;2044;171;271;0,48;31,45;44,13;3;15;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
61;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,217;Q3;13;57;126;1619;86;120;0,68;28,40;42,92;0;26;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
62;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,206;Q3;11;40;102;920;53;97;0,46;23,00;45,45;1;20;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,200;Q3;13;48;137;1258;50;134;0,41;26,21;40,66;0;16;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
64;21100197923;"Journal of Military Medicine";journal;"17351537";0,196;Q4;18;82;182;2778;65;176;0,38;33,88;30,84;0;20;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,195;Q4;12;25;74;491;42;73;0,67;19,64;37,00;0;11;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,190;Q3;23;47;228;1195;163;214;0,40;25,43;24,71;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19600166219;"Koomesh";journal;"16087046";0,183;Q3;17;102;348;3923;135;348;0,38;38,46;47,12;0;50;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,177;Q4;15;25;95;572;33;94;0,41;22,88;36,84;0;14;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
69;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,177;Q4;11;50;115;1330;57;112;0,62;26,60;48,64;0;45;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,176;Q4;10;32;90;1022;35;90;0,39;31,94;23,15;0;6;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
71;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,176;Q4;12;52;40;1924;38;40;0,95;37,00;44,77;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,172;Q4;15;55;135;1683;73;133;0,52;30,60;33,66;0;29;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
73;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,171;Q4;26;249;910;8031;417;908;0,41;32,25;41,89;0;95;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,166;Q4;13;63;151;1456;50;151;0,33;23,11;55,87;1;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,158;Q3;12;27;94;601;24;92;0,17;22,26;35,56;0;6;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
76;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,155;Q4;16;37;124;1605;61;124;0,51;43,38;54,63;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
77;21100218039;"Iranian Heart Journal";journal;"17357306";0,154;Q4;6;48;102;1045;14;102;0,15;21,77;41,50;0;22;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,154;Q4;16;123;361;2765;108;357;0,28;22,48;45,63;0;66;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,152;Q4;18;60;363;1502;101;362;0,24;25,03;40,66;0;22;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,150;Q3;27;48;201;2316;77;199;0,31;48,25;35,83;0;16;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,144;Q4;12;30;100;770;20;90;0,08;25,67;60,75;0;4;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
82;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,144;Q4;14;163;834;4078;126;831;0,16;25,02;44,89;0;67;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q4;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,141;Q4;9;31;95;799;20;76;0,21;25,77;38,30;0;16;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
85;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";0,137;Q4;8;0;49;0;27;41;0,00;0,00;0,00;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,129;Q4;12;59;185;1625;45;183;0,18;27,54;44,64;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,125;Q4;10;34;2;933;14;2;7,00;27,44;32,17;0;10;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
88;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,125;Q4;13;72;215;2103;50;215;0,24;29,21;37,23;0;30;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100197167;"Govaresh";journal;"15607186, 2008756X";0,123;Q4;10;39;95;1442;29;92;0,29;36,97;40,14;0;17;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
90;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
92;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101033323;"Auditory and Vestibular Research";journal;"2423480X";;-;4;32;0;1152;0;0;0,00;36,00;49,28;1;3;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
94;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;20;0;412;0;0;0,00;20,60;42,86;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
