Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,102;Q4;13;31;32;906;3;32;0,09;29,23;63,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,114;Q4;80;56;219;677;32;219;0,14;12,09;34,68;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100241680;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2008, BCBGC 2008";conference and proceedings;"-";0,116;-;3;0;22;0;4;20;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
82;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,124;-;4;0;37;0;14;35;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
81;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,139;Q4;20;19;8;841;3;8;0,38;44,26;32,43;1;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700169102;"Journal of Stem Cells";journal;"15568539";0,145;Q4;21;20;61;1079;18;60;0,26;53,95;47,89;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,165;-;15;0;229;0;95;227;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
78;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,178;Q4;30;194;570;6103;194;569;0,31;31,46;58,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,182;Q4;48;26;99;898;30;94;0,23;34,54;19,15;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,251;Q4;60;68;62;2852;18;55;0,29;41,94;35,47;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,331;Q4;46;89;191;2561;201;190;0,97;28,78;39,45;3;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;22240;"Human Biology";journal;"15346617, 00187143";0,355;Q4;59;62;152;2870;130;152;0,67;46,29;32,03;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,398;Q3;53;80;560;2441;471;560;0,80;30,51;22,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22120;"Gene Expression";journal;"15553884, 10522166";0,529;Q3;53;4;37;196;52;37;1,55;49,00;27,27;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;Q3;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q3;93;94;258;2709;417;253;1,72;28,82;39,90;12;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q3;43;76;135;3660;204;135;1,51;48,16;36,47;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19400157205;"Evolutionary Applications";journal;"17524571";0,675;Q3;88;43;3;3181;9;3;3,00;73,98;31,25;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;13600154724;"Biomicrofluidics";journal;"19321058";0,728;Q3;78;57;40;1599;118;38;2,95;28,05;24,00;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
66;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,733;Q3;200;2451;3732;43369;4910;3620;1,31;17,69;33,33;63;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q3;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,779;Q3;94;81;324;3009;450;324;1,25;37,15;29,85;10;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,813;Q3;78;195;697;4708;1064;570;1,44;24,14;46,79;9;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,830;Q3;89;64;162;1907;424;150;2,47;29,80;19,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
61;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,830;Q3;88;27;171;1153;280;157;1,39;42,70;34,55;1;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,878;Q3;34;18;37;1194;99;35;2,68;66,33;35,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,888;Q3;115;144;532;6147;1237;529;2,15;42,69;34,46;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,893;Q3;40;25;53;447;64;48;1,13;17,88;46,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,042;Q2;77;38;109;1479;284;107;2,72;38,92;39,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;17424;"DNA and Cell Biology";journal;"10445498";1,103;Q2;87;85;261;3312;583;250;2,22;38,96;41,83;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,117;Q2;104;118;288;3360;664;288;1,99;28,47;23,62;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,150;Q2;131;501;1511;11302;3224;1132;2,01;22,56;54,70;31;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q2;112;151;465;8436;932;465;1,96;55,87;29,52;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,192;Q2;68;18;56;2503;168;56;3,31;139,06;39,58;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,224;Q2;69;49;111;2139;377;108;2,69;43,65;37,45;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";1,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,243;Q2;64;66;188;1589;413;168;2,13;24,08;40,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;17517;"IUBMB Life";journal;"15216543, 15216551";1,260;Q2;134;127;364;7836;936;352;2,94;61,70;33,84;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q2;100;112;357;3924;1200;356;3,27;35,04;40,09;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,310;Q2;124;110;357;5104;1077;354;2,90;46,40;36,70;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,329;Q2;229;639;1675;20969;5112;1658;2,66;32,82;32,99;153;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q2;123;141;522;4297;1455;478;2,97;30,48;44,92;31;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17291;"Systematic Botany";journal;"15482324, 03636445";1,469;Q2;82;72;217;3581;410;211;1,79;49,74;40,09;12;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,497;Q2;116;41;114;1627;458;103;4,40;39,68;64,29;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,501;Q2;182;474;1239;14641;3179;1216;2,29;30,89;29,48;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;27769;"Journal of Forensic Sciences";journal;"00221198";1,505;Q2;112;263;774;5395;1344;727;1,66;20,51;33,80;46;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21741;"Behavior Genetics";journal;"00018244, 15733297";1,544;Q2;103;58;197;2557;631;197;2,76;44,09;37,28;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q2;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q2;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;Q2;152;116;332;4363;1606;327;4,53;37,61;39,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,607;Q2;136;119;395;6068;1039;390;2,28;50,99;29,97;7;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;18962;"Mammalian Genome";journal;"14321777, 09388990";1,806;Q1;105;76;277;3335;768;265;2,84;43,88;37,96;2;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;16703;"American Journal of Botany";journal;"15372197, 00029122";1,881;Q1;172;194;522;12634;1740;519;2,91;65,12;38,23;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22215;"Genomics";journal;"08887543, 10898646";1,983;Q1;156;125;461;5226;1586;457;3,59;41,81;32,05;8;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,986;Q1;159;136;349;5112;1567;327;4,09;37,59;38,15;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;35934;"Physiological Genomics";journal;"15312267, 10948341";2,016;Q1;125;108;444;5780;1780;438;4,23;53,52;36,49;6;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;34,46;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;38,91;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q1;283;631;2616;21093;9622;2584;3,79;33,43;36,71;15;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,181;Q1;122;102;265;3489;700;264;2,34;34,21;35,55;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21656;"Advances in Genetics";journal;"00652660";2,283;Q1;80;16;96;2136;310;83;3,62;133,50;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,312;Q1;177;303;1010;19842;4177;998;3,79;65,49;28,03;44;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,355;Q1;87;55;207;3002;606;204;2,39;54,58;25,51;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,621;Q1;130;98;351;4188;1489;335;4,15;42,73;47,43;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;15048;"FASEB Journal";journal;"15306860, 08926638";2,933;Q1;305;425;1392;20635;8649;1316;5,90;48,55;39,80;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;35,78;27;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
17;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,025;Q1;330;156;725;5874;7963;657;11,56;37,65;43,81;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,399;Q1;129;23;55;2929;801;55;13,30;127,35;36,11;8;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22214;"Genome Research";journal;"15495469, 10889051";10,404;Q1;328;234;577;11554;7160;572;11,91;49,38;31,79;29;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,348;Q1;305;173;273;4859;3538;232;12,96;28,09;34,43;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22126;"Genes and Development";journal;"15495477, 08909369";15,510;Q1;479;269;933;14966;12845;932;12,62;55,64;33,46;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21706;"Annual Review of Genetics";journal;"15452948, 00664197";17,074;Q1;200;24;71;3701;1158;71;13,92;154,21;23,53;3;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
