Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,569;Q2;176;362;1185;5344;745;912;0,40;14,76;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,188;Q1;358;155;338;3304;1226;255;2,98;21,32;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;-;123;97;215;3891;363;210;1,53;40,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
4;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;85;218;3230;395;216;1,77;38,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,545;Q1;288;59;179;8559;1087;172;5,59;145,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,692;Q2;115;51;136;1900;179;131;1,27;37,25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
8;19560;"Stress";journal;"16078888, 10253890";0,509;Q3;94;36;59;1865;82;55;1,07;51,81;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
9;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,050;Q1;97;33;102;2004;356;100;3,44;60,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
10;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,287;Q3;30;33;155;507;25;101;0,08;15,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
11;17955;"Neurology in Practice";journal;"14737086";0,400;Q3;48;32;14;402;6;13;0,43;12,56;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
12;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,581;Q2;107;31;144;1777;195;143;1,64;57,32;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
13;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,999;Q1;47;31;92;1577;231;89;2,07;50,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
14;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,324;Q3;83;26;70;1400;46;68;0,50;53,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
15;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q2;67;24;64;1064;68;63;0,75;44,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
16;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
17;12100157225;"Attention and Performance";book series;"10470387";1,977;Q1;36;0;59;0;153;59;3,34;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
18;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,208;Q4;11;0;29;0;12;28;0,44;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,894;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
