Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;48,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,602;Q1;247;22;66;3187;567;66;6,90;144,86;19,15;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;58,49;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;44,30;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;22230;"Advances in Ecological Research";book series;"00652504";3,796;Q1;72;32;25;1636;139;17;3,47;51,13;27,50;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,424;Q1;212;91;175;5595;761;175;3,48;61,48;23,83;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;15131;"Global Change Biology";journal;"13652486, 13541013";2,978;Q1;313;98;222;5047;931;222;4,01;51,50;15,44;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
8;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,888;Q1;75;40;157;1870;405;152;2,21;46,75;17,32;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;20287;"Ecological Applications";journal;"19395582, 10510761";2,856;Q1;238;146;362;9027;1461;358;3,61;61,83;23,04;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
10;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,613;Q1;328;130;354;3703;1152;340;3,25;28,48;23,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";2,588;Q1;212;85;248;4842;770;248;2,94;56,96;26,60;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;22,07;71;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,500;Q1;480;902;2150;22492;7119;1944;3,02;24,94;26,20;360;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
14;17822;"Conservation Biology";journal;"15231739, 08888892";2,454;Q1;249;234;530;8711;1446;468;2,37;37,23;23,65;156;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;26239;"Quaternary Science Reviews";journal;"02773791";2,339;Q1;212;110;261;8346;754;247;3,00;75,87;18,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;20343;"Ecosystems";journal;"14329840, 14350629";2,268;Q1;171;50;99;2566;270;89;2,73;51,32;21,05;36;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
18;24497;"Wildlife Monographs";book series;"00840173";2,231;Q1;44;2;15;284;49;15;2,43;142,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;25,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
20;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,123;Q1;124;34;94;1989;226;94;2,11;58,50;43,18;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
21;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,003;Q1;151;36;131;1276;235;131;1,28;35,44;20,69;26;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,988;Q1;367;860;2516;30776;9711;2513;3,65;35,79;30,12;1;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
23;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,957;Q1;208;94;295;5019;750;295;2,57;53,39;17,70;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
24;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,938;Q1;279;475;1260;15996;2908;1226;1,99;33,68;20,10;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;12,75;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
26;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,910;Q1;192;391;1047;13225;2474;1032;2,15;33,82;27,56;195;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
27;12177;"Climatic Change";journal;"15731480, 01650009";1,891;Q1;217;103;273;3922;616;257;1,85;38,08;15,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,841;Q1;139;51;96;4312;475;93;4,61;84,55;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;18854;"Water Resources Research";journal;"19447973, 00431397";1,837;Q1;260;330;970;11334;1984;924;1,82;34,35;14,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
30;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,819;Q1;124;117;477;5057;807;477;1,53;43,22;18,15;86;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,817;Q1;126;58;155;2595;349;155;1,42;44,74;22,66;37;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;15143;"Regional Studies";journal;"13600591, 00343404";1,808;Q1;141;75;231;2761;395;231;1,43;36,81;14,63;53;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
35;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";1,769;Q1;3;0;4;0;10;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;14005;"Paleobiology";journal;"00948373, 19385331";1,759;Q1;102;55;146;4903;240;145;1,20;89,15;10,47;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;20,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,721;Q1;63;13;13;2426;42;13;3,00;186,62;13,64;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;19263;"Journal of Vegetation Science";journal;"11009233";1,696;Q1;133;99;278;4492;610;276;1,85;45,37;27,36;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,675;Q1;214;72;262;2766;670;248;2,55;38,42;23,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
41;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
43;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,527;Q1;150;69;183;2845;522;182;2,74;41,23;25,86;7;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,510;Q1;183;103;318;4002;911;318;2,60;38,85;32,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
45;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
46;34037;"Land Economics";journal;"00237639, 15438325";1,504;Q1;100;42;119;1338;158;119;1,06;31,86;20,00;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
47;19779;"Ecological Entomology";journal;"13652311, 03076946";1,466;Q1;95;63;189;2412;341;189;1,50;38,29;25,20;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;17244;"Biological Conservation";journal;"00063207";1,424;Q1;235;182;423;8326;817;421;1,83;45,75;18,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";1,389;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,383;Q1;83;118;260;1444;297;260;1,01;12,24;26,96;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
51;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;22226;"Forest Science";journal;"19383738, 0015749X";1,373;Q1;89;58;173;1964;252;172;1,29;33,86;11,67;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;23909;"Analyst, The";journal;"00032654, 13645528";1,346;Q1;180;424;1416;10422;2998;1410;2,00;24,58;29,48;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
54;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,327;Q1;123;84;263;2171;357;262;1,19;25,85;15,96;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
55;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
56;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,321;Q1;165;125;213;5613;439;213;1,90;44,90;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,315;Q1;189;138;535;2809;422;532;0,65;20,36;9,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;18795;"Water Research";journal;"00431354, 18792448";1,308;Q1;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
59;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,294;Q1;74;25;84;743;115;80;1,27;29,72;22,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
60;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
61;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;24,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
62;5000159300;"Austral Ecology";journal;"14429985";1,270;Q1;97;69;176;2238;306;176;1,75;32,43;21,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,250;Q1;234;649;2312;16737;4379;2299;1,79;25,79;29,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
64;19601;"Advances in Microbial Ecology";book series;"01474863";1,248;Q1;11;7;7;1004;26;7;3,71;143,43;7,14;2;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
65;19627;"Advances in Water Resources";journal;"03091708";1,248;Q1;160;60;150;1784;216;150;1,33;29,73;9,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
66;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,239;Q1;106;142;425;5989;613;425;1,21;42,18;27,99;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;17892;"Ecology and Society";journal;"17083087";1,224;Q1;173;34;60;860;128;60;1,23;25,29;11,67;13;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
69;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,221;Q1;112;104;377;4486;494;377;1,25;43,13;22,61;5;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;25720;"Forest Ecology and Management";journal;"03781127";1,178;Q1;206;336;836;13542;1139;832;1,10;40,30;21,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,178;Q1;177;107;248;6529;420;241;1,45;61,02;24,56;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;17180;"Animal Conservation";journal;"13679430, 14691795";1,164;Q1;97;38;72;1756;101;72;1,40;46,21;22,13;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
73;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;27049;"Global and Planetary Change";journal;"09218181";1,143;Q1;163;76;122;3968;171;117;1,32;52,21;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,139;Q1;119;75;252;3999;360;252;1,20;53,32;28,57;43;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;29460;"Ground Water";journal;"0017467X, 17456584";1,135;Q1;110;113;348;2894;474;331;1,31;25,61;15,98;46;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;34002;"International Regional Science Review";journal;"01600176, 15526925";1,131;Q1;63;18;35;556;38;33;0,96;30,89;19,23;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
78;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,130;Q1;85;122;339;2376;599;292;1,67;19,48;28,40;32;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
80;14755;"WMO Bulletin";journal;"00429767";1,129;Q1;4;0;6;0;8;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,116;Q1;130;41;108;1199;150;105;1,26;29,24;20,00;23;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;20328;"Ecoscience";journal;"11956860";1,102;Q1;77;60;193;2701;292;193;1,49;45,02;21,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
