Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,486;Q1;436;333;812;30726;29545;804;36,43;92,27;26,39;17;233;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,146;Q1;313;534;1292;44358;12917;1223;9,85;83,07;33,90;193;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,221;Q1;272;763;1825;54060;18427;1815;9,75;70,85;30,81;14;252;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
5;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q2;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
7;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q2;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
8;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q2;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,015;Q2;155;262;705;17020;2579;695;3,55;64,96;33,14;3;116;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q2;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,876;Q2;123;117;372;5952;983;363;2,60;50,87;27,17;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
12;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q2;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
13;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,818;Q2;107;287;826;12781;2115;809;2,66;44,53;35,53;15;60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
14;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;18132;"River Research and Applications";journal;"15351459, 15351467";0,679;Q2;111;175;424;8951;988;419;2,29;51,15;27,69;24;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
16;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q3;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
17;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q3;105;166;471;8957;1595;469;3,05;53,96;36,54;4;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q3;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
19;26814;"Coastal Management";journal;"08920753, 15210421";0,552;Q3;58;35;99;2060;178;99;1,37;58,86;52,32;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,525;Q3;89;368;1012;16572;2625;1006;2,74;45,03;40,67;2;220;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
21;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q3;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,497;Q3;60;60;169;2250;365;150;2,19;37,50;38,43;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
23;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,454;Q3;47;48;134;2047;224;128;1,53;42,65;33,16;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
24;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,450;Q3;44;82;253;3940;482;231;1,91;48,05;27,86;3;70;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
25;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,427;Q3;55;62;152;2983;288;150;1,99;48,11;34,43;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,327;Q4;48;39;194;1727;304;190;1,55;44,28;46,37;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
27;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q4;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
28;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,214;Q4;46;24;63;777;52;59;0,67;32,38;27,14;0;19;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
29;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,146;Q4;20;57;173;4805;85;12;0,50;84,30;0,00;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;69;86;6596;64;1;0,85;95,59;0,00;2;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
31;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
32;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";;-;35;60;0;2117;0;0;0,00;35,28;32,16;6;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
33;21101065035;"Environmental Advances";journal;"26667657";;-;23;23;0;1690;0;0;0,00;73,48;28,09;2;21;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
