Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,157;-;29;19;79;942;31;60;0,20;49,58;36,67;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,173;Q4;20;36;108;995;34;90;0,27;27,64;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
11;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;-;24;74;206;1331;83;151;0,34;17,99;62,63;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,239;Q4;40;87;282;1642;142;252;0,48;18,87;73,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
9;29381;"Research and theory for nursing practice";journal;"15416577";0,252;Q3;47;25;84;671;40;68;0,40;26,84;79,03;1;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
8;17845;"Radiography";journal;"15322831, 10788174";0,324;-;38;109;268;2849;250;236;0,99;26,14;44,33;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,334;Q3;29;80;138;1435;72;96;0,35;17,94;82,03;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Leadership and Management (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
6;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,348;Q2;30;34;100;1086;86;80;0,56;31,94;77,39;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
5;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,388;Q2;28;32;114;1209;109;114;1,00;37,78;83,53;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,498;Q2;42;36;86;1388;110;75;1,11;38,56;58,62;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
3;28815;"Nurse researcher";journal;"13515578";0,527;Q1;55;48;146;1031;129;116;0,62;21,48;81,61;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
2;27169;"Biological Research for Nursing";journal;"10998004";0,685;Q1;56;58;180;2489;311;174;1,63;42,91;67,23;13;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q1;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
