Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,776;Q2;26;124;328;2076;173;328;0,54;16,74;20,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,775;Q2;30;177;371;2833;208;371;0,51;16,01;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
3;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,558;Q3;38;97;346;1470;145;343;0,42;15,15;26,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,519;Q3;23;12;63;199;41;63;0,68;16,58;5,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
5;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,450;Q3;30;64;248;932;89;247;0,35;14,56;27,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
6;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,283;Q4;14;19;54;316;21;54;0,39;16,63;8,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
7;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,226;Q4;10;36;157;447;31;157;0,23;12,42;32,14;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
8;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;42;106;544;8;106;0,10;12,95;35,19;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;42;480;101;42;2,40;30,00;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
