Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;4500151403;"Wounds UK";journal;"17466814";0,189;Q4;22;64;242;766;73;160;0,36;11,97;79,52;0;9;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
35;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,262;Q3;8;22;79;283;64;78;0,67;12,86;51,09;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q3)";"Medicine"
34;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,289;Q3;6;40;57;571;46;48;0,80;14,28;50,77;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
33;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;48,67;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,399;Q3;56;13;110;429;132;108;1,03;33,00;67,21;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;145362;"Dermatologica Sinica";journal;"10278117";0,451;Q2;23;53;205;1163;154;81;0,75;21,94;48,04;0;15;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
30;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,495;Q2;81;289;430;7046;835;344;2,00;24,38;47,29;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q2;78;156;556;4040;810;535;1,35;25,90;51,50;0;133;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,552;Q2;77;97;212;4553;613;202;2,89;46,94;52,85;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,562;Q2;72;398;1219;9425;1530;584;1,28;23,68;43,40;0;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
26;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,562;Q2;84;315;1061;4325;1346;869;1,22;13,73;64,37;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,563;Q2;87;194;694;4204;1073;645;1,58;21,67;50,25;0;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
24;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,574;Q2;61;208;806;2942;926;348;1,12;14,14;45,91;1;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,575;Q2;84;275;835;9862;2079;814;2,35;35,86;45,87;0;42;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
22;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,608;Q2;41;101;261;4205;711;254;2,42;41,63;61,28;2;18;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,681;Q2;109;202;778;4485;1481;575;2,01;22,20;62,74;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
20;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,705;Q2;88;409;1369;4041;2040;606;1,54;9,88;50,39;1;79;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
19;21101108655;"Skin Health and Disease";journal;"2690442X";0,706;Q2;8;152;111;3339;198;94;1,78;21,97;52,67;1;43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology (Q2)";"Medicine"
18;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,707;Q2;61;554;2269;14070;4898;1860;1,99;25,40;48,71;2;62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,732;Q1;71;112;277;2556;523;157;1,81;22,82;50,30;0;18;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,733;Q1;83;512;549;19821;1860;482;3,41;38,71;46,40;1;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,771;Q1;108;638;1579;8946;2270;641;1,46;14,02;52,64;1;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q1)";"Medicine"
14;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,778;Q1;82;20;2782;488;5507;1531;2,23;24,40;55,17;0;2;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,802;Q1;133;80;266;3721;855;254;3,41;46,51;40,74;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
12;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q1;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
11;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,956;Q1;88;0;19;0;41;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
