Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,249;Q1;289;131;368;7679;2147;362;4,55;58,62;61,29;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24469;"Child Maltreatment";journal;"10775595";1,340;Q1;98;34;111;1289;275;105;1,84;37,91;59,84;21;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,123;Q1;130;70;180;4074;482;173;2,44;58,20;60,75;42;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;14586;"Social Service Review";journal;"15375404, 00377961";0,827;Q1;67;23;70;1303;114;66;1,43;56,65;78,05;16;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,800;Q1;75;66;224;3227;386;216;1,54;48,89;56,33;32;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,678;Q2;98;65;208;3015;287;201;1,00;46,38;54,46;38;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
7;19600163400;"Social Work";journal;"15456846, 00378046";0,634;Q2;82;44;136;1504;210;101;1,23;34,18;80,60;11;0;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
8;29185;"Child Welfare";journal;"00094021";0,566;Q2;64;59;145;1704;172;142;0,97;28,88;58,39;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
9;28107;"Administration in Social Work";journal;"03643107, 15444376";0,530;Q2;43;32;79;1202;66;66;0,71;37,56;54,00;9;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
10;29613;"Health and Social Work";journal;"15456854, 03607283";0,530;Q2;62;34;114;1343;153;105;1,04;39,50;69,01;9;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
11;5700163050;"Qualitative Social Work";journal;"14733250";0,471;Q2;55;35;93;1081;62;82;0,59;30,89;64,71;8;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
12;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,452;Q2;45;37;76;1749;65;76;0,69;47,27;59,55;8;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,420;Q3;45;37;115;1251;74;104;0,49;33,81;76,12;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,377;Q3;26;20;72;990;39;62;0,46;49,50;51,52;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
15;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,360;Q3;46;45;114;1640;98;109;0,71;36,44;75,36;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
16;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,360;Q3;51;51;157;1919;117;139;0,54;37,63;62,28;16;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
17;29908;"Families in Society";journal;"10443894";0,326;Q3;54;61;202;2668;120;187;0,41;43,74;67,91;11;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
18;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,290;Q3;20;18;53;713;33;51;0,67;39,61;60,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
19;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,264;Q3;51;28;99;1136;68;99;0,54;40,57;58,46;8;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
20;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,222;Q3;37;19;64;729;27;59;0,28;38,37;64,29;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
21;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q3;29;17;67;460;26;55;0,33;27,06;87,50;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
22;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q4;38;38;114;1314;39;104;0,34;34,58;55,34;14;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
23;15035;"Social Work with Groups";journal;"01609513, 15409481";0,214;Q4;25;25;70;653;23;63;0,26;26,12;63,89;3;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
24;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,198;Q4;33;34;102;950;27;101;0,12;27,94;66,67;2;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
25;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,189;Q4;29;28;91;1018;42;78;0,35;36,36;58,62;4;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
26;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,189;Q4;27;27;92;1172;35;87;0,24;43,41;60,42;5;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
27;4700152402;"Journal of Family Social Work";journal;"10522158";0,150;Q4;28;32;62;1040;18;55;0,28;32,50;80,46;14;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
28;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,120;Q4;25;23;71;875;15;59;0,24;38,04;60,71;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;8;29;182;5;27;0,05;22,75;53,85;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
