Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,245;Q1;76;35;101;1111;199;91;1,58;31,74;34,04;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";0,780;Q1;105;82;218;2553;175;194;0,66;31,13;20,66;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,719;Q1;147;238;675;4495;458;597;0,61;18,89;25,19;21;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,699;Q2;100;61;191;1862;147;191;0,77;30,52;26,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
5;23536;"Seminars in Orthodontics";journal;"10738746";0,517;Q2;49;39;94;560;66;87;0,29;14,36;21,74;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,326;Q3;55;84;178;610;55;140;0,27;7,26;32,26;5;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,271;Q3;52;40;122;945;41;117;0,34;23,63;22,99;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q4;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
9;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,187;-;47;87;183;0;27;173;0,12;0,00;28,03;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;24339;"Australian orthodontic journal";journal;"05873908";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
11;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;55;0;9;53;0,18;0,00;15,38;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
