Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,291;Q1;16;6;15;1144;65;15;6,13;190,67;38,46;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q2;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,723;Q3;15;34;17;4144;23;13;2,22;121,88;24,62;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;4900152706;"Topics in Current Genetics";book series;"16102096";0,538;Q3;26;0;46;0;40;43;0,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q4;29;39;13;4587;9;9;0,69;117,62;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,249;Q3;7;0;33;0;17;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,144;Q4;7;0;10;0;2;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
9;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;16;374;227;47;357;0,11;14,19;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
10;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,114;Q4;6;27;31;1813;5;28;0,07;67,15;29,03;2;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;46,15;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
