Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,110;Q4;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
142;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,159;Q4;10;22;136;1309;17;118;0,12;59,50;55,56;0;7;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21100369168;"Synergy";journal;"22137130";0,202;Q4;15;10;20;281;21;20;1,06;28,10;36,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,296;Q4;51;37;106;1720;112;106;0,87;46,49;24,32;0;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
139;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,298;Q4;50;135;544;6731;488;543;0,80;49,86;41,75;3;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q4;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,373;-;78;271;602;10097;883;594;1,53;37,26;39,98;4;124;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,405;Q4;24;23;33;1516;72;33;1,70;65,91;40,48;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
135;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,408;Q4;64;224;306;10367;458;305;1,46;46,28;43,65;2;83;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
134;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,415;Q4;53;40;89;1504;125;85;1,74;37,60;27,12;0;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
133;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,415;Q4;88;33;58;600;46;54;1,00;18,18;47,95;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19073;"Zygote";journal;"14698730, 09671994";0,470;Q4;51;59;234;2439;283;233;1,31;41,34;52,61;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;24104;"Acta Zoologica";journal;"14636395, 00017272";0,478;Q4;43;34;136;1746;143;136;1,00;51,35;41,18;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,498;Q4;71;552;478;15714;703;477;1,42;28,47;38,04;29;213;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,499;Q4;82;34;131;1567;230;131;1,52;46,09;48,22;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19057;"Tissue and Cell";journal;"00408166, 15323072";0,503;Q4;59;93;231;4117;384;230;1,74;44,27;45,73;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;110086;"Micron";journal;"18784291, 09684328";0,521;Q4;98;113;370;4272;643;368;1,63;37,81;36,42;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
126;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q4;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;18523;"Cytotechnology";journal;"09209069, 15730778";0,559;Q4;76;147;407;5512;830;407;1,76;37,50;41,15;5;53;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
124;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,564;Q4;43;87;484;3078;817;483;1,77;35,38;29,19;7;41;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
123;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,568;Q4;30;0;43;0;108;41;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;16756;"Acta Histochemica";journal;"00651281, 16180372";0,597;Q4;60;101;300;5313;509;295;1,78;52,60;50,68;3;21;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q4;77;25;146;1352;303;146;2,00;54,08;39,55;0;12;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,602;Q4;42;24;100;1348;220;25;2,24;56,17;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;23424;"Growth Factors";journal;"10292292, 08977194";0,604;Q4;65;23;94;1945;179;93;1,30;84,57;44,79;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
118;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,604;Q3;70;300;607;10573;1130;602;1,87;35,24;41,05;5;233;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";0,606;Q3;84;0;37;0;58;37;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,610;Q3;104;254;744;11177;1550;738;1,84;44,00;47,26;2;34;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
115;21100317203;"Cilia";journal;"20462530";0,610;Q3;34;6;139;335;162;139;3,30;55,83;59,26;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
114;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,652;Q3;53;86;201;2530;399;201;2,19;29,42;37,36;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
113;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,683;Q3;71;45;203;1861;471;203;2,32;41,36;46,09;1;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;22241;"Human Cell";journal;"17490774, 09147470";0,710;Q3;44;38;78;1291;183;77;2,34;33,97;32,23;0;17;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;14123;"Lipids";journal;"15589307, 00244201";0,715;Q3;132;97;331;4391;673;323;2,10;45,27;45,75;0;27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
110;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,749;Q3;166;532;1700;18562;4934;1689;2,92;34,89;42,71;20;110;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
109;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,754;Q3;34;37;128;1585;324;102;2,59;42,84;45,38;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100854817;"Current Stem Cell Reports";journal;"21987866";0,761;Q3;25;39;109;2842;205;109;2,11;72,87;41,35;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
107;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,772;Q3;79;243;604;5013;1103;602;1,46;20,63;49,74;7;35;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,774;Q3;35;1;14;47;21;14;1,50;47,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
105;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,793;Q3;79;71;160;3035;401;154;2,07;42,75;39,20;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21342;"Pathobiology";journal;"14230291, 10152008";0,827;Q3;63;44;104;2496;217;103;1,99;56,73;47,50;1;33;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,828;Q3;56;69;141;4417;321;127;2,78;64,01;40,21;0;39;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
102;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,834;Q3;65;55;117;2363;299;116;3,61;42,96;43,21;1;27;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,838;Q3;54;42;130;4286;278;23;2,08;102,05;0,00;1;5;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
100;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q3;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,868;Q3;96;51;218;2567;608;212;2,92;50,33;45,02;2;15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,884;Q3;78;53;204;2191;484;204;2,31;41,34;38,70;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,908;Q3;72;38;107;1979;409;94;4,22;52,08;38,06;0;15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,919;Q3;114;120;338;8533;797;319;2,47;71,11;42,02;2;31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,922;Q3;51;2;10;70;25;10;0,50;35,00;42,86;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19036;"Protoplasma";journal;"16156102, 0033183X";0,923;Q3;89;146;459;8918;1341;441;2,78;61,08;48,28;1;17;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;130067;"Journal of Molecular Histology";journal;"15672379";0,928;Q3;65;57;141;2284;357;141;2,77;40,07;42,43;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,941;Q3;110;104;267;5834;782;261;2,68;56,10;33,17;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,010;Q3;68;43;149;2373;487;147;3,16;55,19;44,54;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
90;40695;"Journal of Inflammation";journal;"14769255";1,015;Q3;65;28;128;1166;377;126;2,61;41,64;32,43;0;5;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;18425;"Bioscience Reports";journal;"01448463, 15734935";1,028;Q3;93;485;525;21207;1545;525;2,54;43,73;41,71;0;241;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,031;Q3;73;51;194;2655;377;188;1,66;52,06;30,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100857423;"Journal of Developmental Biology";journal;"22213759";1,055;Q3;27;32;66;3258;156;59;2,02;101,81;49,55;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;130163;"Physical Biology";journal;"14783967, 14783975";1,066;Q3;75;69;247;3841;496;245;1,91;55,67;26,51;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q3;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,077;Q3;99;116;277;6028;820;270;2,93;51,97;39,93;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
83;18471;"Cell Proliferation";journal;"09607722, 13652184";1,090;Q3;93;107;225;4948;1021;224;4,86;46,24;39,45;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;11700154619;"Journal of Biological Engineering";journal;"17541611";1,093;Q3;55;36;92;3116;480;87;2,68;86,56;35,96;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
81;21100790818;"Antioxidants";journal;"20763921";1,113;Q3;106;195;196;13817;1024;194;4,84;70,86;44,77;8;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;19700201695;"Vascular Cell";journal;"2045824X";1,118;Q2;37;2;16;221;56;16;1,57;110,50;44,44;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
79;14522;"Virchows Archiv";journal;"09456317, 14322307";1,137;Q2;110;204;517;7080;1418;470;2,93;34,71;41,41;15;128;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17458;"European Cells and Materials";journal;"14732262";1,171;Q2;96;42;138;2694;580;138;3,84;64,14;42,70;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
77;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q2;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q2;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,206;Q2;7;0;5;0;18;5;3,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q2;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;14550;"Differentiation";journal;"14320436, 03014681";1,246;Q2;107;40;115;2537;334;112;3,11;63,43;39,44;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;22141;"Genes to Cells";journal;"13652443, 13569597";1,261;Q2;124;91;262;3491;528;262;2,01;38,36;24,11;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17486;"Neurochemistry International";journal;"18729754, 01970186";1,266;Q2;136;197;449;13858;1868;442;3,90;70,35;42,31;5;33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q2;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q2;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,285;Q2;70;12;93;509;239;89;1,73;42,42;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,297;Q2;206;191;750;11632;2590;731;3,17;60,90;43,18;1;103;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
