Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,010;Q1;97;295;893;5948;1838;568;1,96;20,16;47,90;19;64;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,892;Q1;113;127;356;3909;802;337;2,22;30,78;51,57;29;51;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,871;Q1;53;41;123;1212;324;109;1,92;29,56;39,67;2;20;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,447;Q3;26;2;24;59;56;24;1,50;29,50;8,33;0;1;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
6;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q3;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q3;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;23589;"Swedish Dental Journal";journal;"03479994";0,141;Q4;37;0;22;0;6;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
9;16589;"Lakartidningen";journal;"00237205, 16527518";0,109;Q4;24;554;3552;1595;59;943;0,02;2,88;40,42;0;67;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;35;80;231;0;8;0,00;6,60;44,83;0;5;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
11;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;39;432;31;33;0,79;15,43;22,55;0;3;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
