Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;42,86;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";1,166;Q1;149;39;100;1698;224;95;1,92;43,54;41,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;22838;"Political Communication";journal;"10584609, 10917675";1,087;Q1;105;28;79;1133;124;76;1,53;40,46;27,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,826;Q1;31;10;33;558;26;33;0,50;55,80;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q1); Gender Studies (Q1)";"Social Sciences"
8;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,814;Q1;56;36;59;1214;78;57;1,03;33,72;32,50;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
9;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,792;Q1;100;42;132;799;163;118;1,03;19,02;28,57;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;53,33;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;58,06;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;33982;"Health Communication";journal;"10410236, 15327027";0,760;Q1;91;38;82;1325;134;82;1,40;34,87;54,29;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
13;200147110;"Information Communication and Society";journal;"1369118X";0,717;Q1;114;30;0;869;0;0;0,00;28,97;19,35;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
14;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q1;95;24;74;1028;90;70;0,90;42,83;34,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q1;102;42;131;1970;146;130;0,90;46,90;63,83;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;5700176815;"Journalism";journal;"14648849, 17413001";0,580;Q1;80;24;67;1002;47;64;0,60;41,75;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,545;Q2;47;23;14;951;13;14;0,93;41,35;64,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q2;85;32;105;1591;136;99;1,44;49,72;64,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,530;Q2;84;47;136;1773;116;120;0,82;37,72;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q2;47;18;31;564;31;31;1,00;31,33;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;17493;"Internet Research";journal;"10662243";0,468;Q2;109;36;127;1286;163;114;0,94;35,72;26,87;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;30,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
24;26163;"Western Journal of Communication";journal;"10570314";0,454;Q2;52;22;72;818;47;71;0,58;37,18;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,438;Q2;81;39;89;1340;65;88;0,79;34,36;34,48;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
26;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;77;858;45;77;0,42;34,32;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
28;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q2;74;17;64;820;69;61;0,86;48,24;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
29;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q2;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;23083;"Language and Communication";journal;"02715309";0,323;Q2;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
31;20896;"Telematics and Informatics";journal;"07365853";0,313;Q2;106;24;65;648;72;60;0,84;27,00;15,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
32;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q2;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
33;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q2;73;26;87;943;68;85;0,84;36,27;64,44;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
34;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q2;27;15;40;464;60;40;2,12;30,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
35;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q2;43;26;18;1186;25;17;1,39;45,62;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
36;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,279;Q2;32;19;64;890;16;63;0,26;46,84;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
37;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q2;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
38;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,266;Q3;49;25;63;744;39;63;0,63;29,76;57,14;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Communication (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
39;5600155187;"Reseaux";journal;"17775809, 07517971";0,265;Q3;20;43;146;1176;25;140;0,16;27,35;40,43;6;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
40;29139;"Public Relations Review";journal;"03638111";0,264;Q3;103;75;110;1915;59;107;0,43;25,53;51,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;17650;"Communications";journal;"03412059, 16134087";0,260;Q3;44;29;77;822;25;74;0,22;28,34;36,84;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
42;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
43;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q3;39;18;48;662;38;47;0,61;36,78;53,85;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
44;21100201769;"Journal of Communication Management";journal;"1363254X";0,231;Q3;48;29;89;812;26;89;0,27;28,00;48,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q3;27;18;56;777;24;53;0,19;43,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
46;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,204;Q3;26;12;38;477;12;38;0,24;39,75;42,86;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
47;5800207676;"Target";journal;"09241884";0,199;Q3;44;13;38;439;22;38;0,50;33,77;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
48;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q3;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
49;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q3;41;22;54;573;21;51;0,33;26,05;64,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
50;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q3;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;5800207581;"Translator";journal;"13556509";0,175;Q3;48;11;44;453;16;42;0,37;41,18;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
52;5700161790;"Visual Communication";journal;"14703572, 17413214";0,175;Q3;45;25;57;398;42;55;0,57;15,92;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;16;51;905;11;51;0,06;56,56;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;5700183859;"Studies in Language";journal;"03784177";0,153;Q3;38;13;65;646;15;64;0,23;49,69;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
55;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q3;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q3;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
57;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q3;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;5600155020;"Communication Review";journal;"10714421";0,122;Q4;35;19;38;719;7;36;0,18;37,84;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q4)";"Social Sciences"
59;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;36,54;0;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
60;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,122;Q4;25;28;10;611;5;10;0,50;21,82;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q4); Computer Networks and Communications (Q4); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
61;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q4;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q4;26;20;36;752;4;36;0,11;37,60;51,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
64;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q4;42;23;52;529;14;47;0,18;23,00;82,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
65;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;26;5;129;0;3;0,00;4,96;28,57;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
66;19500157805;"Digital TV Europe";journal;"2040266X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Media Technology (Q3); Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
67;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,105;Q4;47;0;8;0;1;6;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;21100218042;"Journal of Media Business Studies";journal;"16522354";0,103;Q4;26;7;7;278;1;7;0,14;39,71;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;217;0;18;0,00;31,00;42,86;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
71;5700181946;"Babel";journal;"05219744";0,101;Q4;19;18;52;345;2;52;0,03;19,17;40,91;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
72;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
73;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;21;18;380;0;16;0,00;18,10;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;27;64;960;1;50;0,00;35,56;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
75;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;36;105;390;1;105;0,01;10,83;48,48;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
76;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;41;62;1015;3;59;0,05;24,76;40,00;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;48;742;37;47;0,36;41,22;38,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
78;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;5;42;128;1;38;0,02;25,60;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
79;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;47;678;16;46;0,34;39,88;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
80;5600154339;"Communication Quarterly";journal;"01463373";;-;53;30;83;1311;54;70;0,71;43,70;44,93;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
81;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
82;5700155425;"Communication Research Reports";journal;"08824096";;-;46;33;125;794;35;124;0,26;24,06;46,58;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
83;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;21;98;930;49;82;0,46;44,29;53,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
84;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
85;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
86;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;15;17;482;6;11;0,35;32,13;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;49,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
88;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;63;315;3;55;0,05;14,32;73,68;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;16300154741;"Global Media and Communication";journal;"17427665, 17427673";;-;29;36;0;573;0;0;0,00;15,92;30,30;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
90;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;69;285;1130;3;250;0,01;16,38;30,30;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
91;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;20;27;276;5;27;0,19;13,80;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
92;144639;"Information Technology and Management";journal;"1385951X, 15737667";;-;46;18;0;667;0;0;0,00;37,06;8,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous); Communication; Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
93;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";;-;14;6;0;118;0;0;0,00;19,67;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Communication; Cultural Studies";"Social Sciences"
94;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;33;81;790;80;71;1,16;23,94;29,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
95;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
96;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";;-;13;15;0;277;0;0;0,00;18,47;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
97;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;25;27;393;0;23;0,00;15,72;47,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";;-;84;26;0;1388;0;0;0,00;53,38;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication";"Social Sciences"
